"subject","predicate","object"
"http://de.dbpedia.org/resource/Xuanzhen_Guan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Xuanzhen_Guan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Xuanzhen_Guan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Xuanzhen_Guan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Xuanzhen_Guan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Xuanzhen_Guan","http://www.w3.org/2000/01/rdf-schema#label","Xuanzhen Guan"
"http://de.dbpedia.org/resource/Xuanzhen_Guan","http://www.w3.org/2000/01/rdf-schema#comment","Der Xuanzhen Guan (chinesisch 玄貞觀 / 玄贞观, Pinyin Xuanzhen Guan, englisch Xuanzhen Taoist Temple) ist ein daoistischer Tempel in Gaizhou, Provinz Liaoning. Er stammt ursprünglich aus der Zeit der Ming-Dynastie und steht seit 1988 auf der Liste der Denkmäler der Volksrepublik China (3-128)."
"http://de.dbpedia.org/resource/Xuanzhen_Guan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2598507"
"http://de.dbpedia.org/resource/Xuanzhen_Guan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2598507"
"http://de.dbpedia.org/resource/Xuanzhen_Guan","http://www.georss.org/georss/point","40.093998 113.296594"
"http://de.dbpedia.org/resource/Xuanzhen_Guan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.094
"http://de.dbpedia.org/resource/Xuanzhen_Guan","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.297
"http://de.dbpedia.org/resource/Xuanzhen_Guan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationales_Kulturdenkmal_der_Volksrepublik_China"
"http://de.dbpedia.org/resource/Xuanzhen_Guan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Daoistischer_Tempel_in_China"
"http://de.dbpedia.org/resource/Xuanzhen_Guan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Liaoning)"
"http://de.dbpedia.org/resource/Xuanzhen_Guan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Liaoning"
"http://de.dbpedia.org/resource/Xuanzhen_Guan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Xuanzhen_Guan"
"http://de.dbpedia.org/resource/Xuanzhen_Guan","http://dbpedia.org/ontology/wikiPageID",3531347
"http://de.dbpedia.org/resource/Xuanzhen_Guan","http://dbpedia.org/ontology/wikiPageRevisionID",145484027
"http://de.dbpedia.org/resource/Xuanzhen_Guan","http://dbpedia.org/ontology/wikiPageExternalLink","http://baike.baidu.com/view/958113.html"
"http://de.dbpedia.org/resource/Xuanzhen_Guan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinaculture.org/gb/en_travel/2003-09/24/content_33224.htm"
"http://de.dbpedia.org/resource/Xuanzhen_Guan","http://de.dbpedia.org/property/en","Xuanzhen Taoist Temple"
"http://de.dbpedia.org/resource/Xuanzhen_Guan","http://de.dbpedia.org/property/ew",113296594
"http://de.dbpedia.org/resource/Xuanzhen_Guan","http://de.dbpedia.org/property/ns",40093998
"http://de.dbpedia.org/resource/Xuanzhen_Guan","http://de.dbpedia.org/property/p","Xuanzhen Guan"
"http://de.dbpedia.org/resource/Xuanzhen_Guan","http://de.dbpedia.org/property/region","CN-21"
"http://de.dbpedia.org/resource/Xuanzhen_Guan","http://de.dbpedia.org/property/t","玄貞觀"
"http://de.dbpedia.org/resource/Xuanzhen_Guan","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Xuanzhen_Guan","http://de.dbpedia.org/property/v","玄贞观"
"http://de.dbpedia.org/resource/Xuanzhen_Guan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Xuanzhen_Guan?oldid=145484027"
"http://de.dbpedia.org/resource/Xuanzhen_Guan","http://dbpedia.org/ontology/abstract","Der Xuanzhen Guan (chinesisch 玄貞觀 / 玄贞观, Pinyin Xuanzhen Guan, englisch Xuanzhen Taoist Temple) ist ein daoistischer Tempel in Gaizhou, Provinz Liaoning. Er stammt ursprünglich aus der Zeit der Ming-Dynastie und steht seit 1988 auf der Liste der Denkmäler der Volksrepublik China (3-128)."
"http://de.dbpedia.org/resource/Xuanzhen-Tempel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xuanzhen_Guan"
"http://de.dbpedia.org/resource/Xuanzhen_guan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xuanzhen_Guan"
"http://de.wikipedia.org/wiki/Xuanzhen_Guan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Xuanzhen_Guan"
