"subject","predicate","object"
"http://de.dbpedia.org/resource/Mein_Schatz,_komm_mit_ans_blaue_Meer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Camillo_Felgen"
"http://de.dbpedia.org/resource/Spiel_ohne_Grenzen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Camillo_Felgen"
"http://de.dbpedia.org/resource/Camillo_Felgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Camillo_Felgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Camillo_Felgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Camillo_Felgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Camillo_Felgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Camillo_Felgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Camillo_Felgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Camillo_Felgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Camillo_Felgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Camillo_Felgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Camillo_Felgen","http://www.w3.org/2000/01/rdf-schema#label","Camillo Felgen"
"http://de.dbpedia.org/resource/Camillo_Felgen","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Felgen (eigentlich Camille Jean Nicolas Felgen) (* 17. November 1920 in Tetingen; † 16. Juli 2005 in Esch an der Alzette (lux.: Esch-Uelzecht)) war ein bekannter Luxemburger Sänger, Texter sowie Radio- und Fernsehmoderator."
"http://de.dbpedia.org/resource/Camillo_Felgen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camillo_Felgen"
"http://de.dbpedia.org/resource/Camillo_Felgen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1029363"
"http://de.dbpedia.org/resource/Camillo_Felgen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r7cs9"
"http://de.dbpedia.org/resource/Camillo_Felgen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Camillo_Felgen"
"http://de.dbpedia.org/resource/Camillo_Felgen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Camillo_Felgen"
"http://de.dbpedia.org/resource/Camillo_Felgen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camillo_Felgen"
"http://de.dbpedia.org/resource/Camillo_Felgen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1029363"
"http://de.dbpedia.org/resource/Camillo_Felgen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/6066791"
