"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://www.w3.org/2000/01/rdf-schema#label","Adolf Schmidt (Bankdirektor)"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://www.w3.org/2000/01/rdf-schema#comment","Adolf Schmidt (* 1870; † 1933) war ein deutscher Bankdirektor und Politiker. Adolf Schmidt war Bankdirektor in Stralsund. Er war zudem als dänischer Konsul tätig. Er war Mitglied der Deutschen Vaterlandspartei und gehörte dem Vorstand der Ortsgruppe dieser Partei in Stralsund an. Nach 1918 wurde er Mitglied der Deutschen Volkspartei, ab April 1929 gehörte er zum Gauvorstand Stralsund. Im selben Jahr wurde er in den Pommerschen Provinziallandtag gewählt; eine Kandidatur für den Reichstag scheiterte im September 1930."
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q364140"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q364140"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://xmlns.com/foaf/0.1/name","Schmidt, Adolf"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://xmlns.com/foaf/0.1/name","Adolf Schmidt"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://purl.org/dc/elements/1.1/description","deutscher Politiker und Bankdirektor"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://xmlns.com/foaf/0.1/givenName","Adolf"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honorarkonsul"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DVP-Mitglied"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1870"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Deutschen_Vaterlandspartei"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankmanager"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ratsherr_(Stralsund)"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1933"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://xmlns.com/foaf/0.1/surname","Schmidt"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Adolf_Schmidt_(Bankdirektor)"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://dbpedia.org/ontology/deathDate","1933"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://dbpedia.org/ontology/birthDate","1870"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://dbpedia.org/ontology/wikiPageID",6204602
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://dbpedia.org/ontology/wikiPageRevisionID",118964950
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://de.dbpedia.org/property/geburtsdatum",1870
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Politiker und Bankdirektor"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://de.dbpedia.org/property/sterbedatum",1933
