"subject","predicate","object"
"http://de.dbpedia.org/resource/Scottish_First_Division_2006/07","http://de.dbpedia.org/property/übergeordneteLiga","http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2005/06","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://www.w3.org/2000/01/rdf-schema#label","Scottish Premier League 2006/07"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://www.w3.org/2000/01/rdf-schema#comment","Die Scottish Premier League wurde 2006/07 zum 9. Mal ausgetragen. Es war zudem die 110. Austragung einer höchsten Fußball-Spielklasse innerhalb der Scottish Football League in welcher der Schottische Meister ermittelt wurde. In der Saison 2006/07 traten 12 Vereine in insgesamt 38 Spieltagen gegeneinander an. Jedes Team spielte jeweils drei Mal gegen jedes andere Team, also insgesamt 33 Spiele. Danach wurde die Liga auf zwei Hälften geteilt, in denen diese Mannschaften noch einmal gegeneinander spielten. Bei Punktgleichheit zählte die Tordifferenz. Celtic Glasgow gewann zum insgesamt 41. Mal in der Vereinsgeschichte die schottische Meisterschaft. Die Bhoys qualifizierten sich als Meister für die Champions League Saison-2007/08. Vizemeister Glasgow Rangers spielte auch in der Champions Leagu"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://de.dbpedia.org/property/uefaCupQuali","http://de.dbpedia.org/resource/Dunfermline_Athletic"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1781168"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scottish_Premier_League_2006-2007"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premier_League_de_Escocia_2006-07"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8cjp"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2006–07_Scottish_Premier_League"
"http://de.dbpedia.org/resource/Scottish_Premier_League_2006/07","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scottish_Premier_League_(2006/2007)"
