"subject","predicate","object"
"http://de.dbpedia.org/resource/Porlamar","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nueva_Esparta"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://www.w3.org/2000/01/rdf-schema#label","Nueva Esparta"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://www.w3.org/2000/01/rdf-schema#comment","Nueva Esparta ist ein 1909 gegründeter Bundesstaat der Bolivarischen Republik Venezuelas. Er besteht aus den Inseln Isla Margarita, Coche und Cubagua. Die Inseln des Bundesstaates zählen zu den kleinen Antillen und gehören zu den Inseln unter dem Winde. Der Name Nueva Esparta, spanisch für ‚Neu-Sparta‘, entlehnt sich der Stadt Sparta auf dem griechischen Peloponnes, um so an den Heldenmut der Bewohner während der Unabhängigkeitskriege zu erinnern."
"http://de.dbpedia.org/resource/Nueva_Esparta","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/État_de_Nueva_Esparta"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヌエバ・エスパルタ州"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pp9n"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nueva_Esparta"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204876"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nueva_Esparta"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/누에바에스파르타_주"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nueva_Esparta"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nueva_Esparta"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q204876"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nuova_Sparta"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nueva_Esparta"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nueva_Esparta"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nueva_Esparta_in_Venezuela_(special_marker)_(+claimed).svg"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nueva_Esparta"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Nordamerika)"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Venezolanischer_Bundesstaat"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nueva_Esparta"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://dbpedia.org/ontology/wikiPageID",1652875
"http://de.dbpedia.org/resource/Nueva_Esparta","http://dbpedia.org/ontology/wikiPageRevisionID",148045756
"http://de.dbpedia.org/resource/Nueva_Esparta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guaiqueri.net/"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venezuelatuya.com/estados/nuevaesparta.htm"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.une.edu.ve/"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsoldemargarita.com.ve/"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://de.dbpedia.org/property/bildLage","Nueva Esparta in Venezuela  .svg"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://de.dbpedia.org/property/bildLageImagemap","Imagemap Venezuela1"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://de.dbpedia.org/property/breite",10996589
"http://de.dbpedia.org/resource/Nueva_Esparta","http://de.dbpedia.org/property/chef","Morel Rodríguez"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://de.dbpedia.org/property/chefTitel","Gouverneur"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://de.dbpedia.org/property/einwohner",426337
"http://de.dbpedia.org/resource/Nueva_Esparta","http://de.dbpedia.org/property/flagge","Flag of Nueva Esparta.svg"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://de.dbpedia.org/property/fläche",1150
"http://de.dbpedia.org/resource/Nueva_Esparta","http://de.dbpedia.org/property/hauptstadt","La Asunción"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://de.dbpedia.org/property/isoCode","VE-O"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://de.dbpedia.org/property/länge",-6391133
"http://de.dbpedia.org/resource/Nueva_Esparta","http://de.dbpedia.org/property/partei","Acción Democrática"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://de.dbpedia.org/property/stand",2005
"http://de.dbpedia.org/resource/Nueva_Esparta","http://de.dbpedia.org/property/wappen","Coat of arms of Nueva Esparta State.svg"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://de.dbpedia.org/property/www","www.guaiqueri.net"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://de.dbpedia.org/property/wwwSprache","spanisch"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nueva_Esparta?oldid=148045756"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://dbpedia.org/ontology/abstract","Nueva Esparta ist ein 1909 gegründeter Bundesstaat der Bolivarischen Republik Venezuelas. Er besteht aus den Inseln Isla Margarita, Coche und Cubagua. Die Inseln des Bundesstaates zählen zu den kleinen Antillen und gehören zu den Inseln unter dem Winde. Der Name Nueva Esparta, spanisch für ‚Neu-Sparta‘, entlehnt sich der Stadt Sparta auf dem griechischen Peloponnes, um so an den Heldenmut der Bewohner während der Unabhängigkeitskriege zu erinnern."
