"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Kursbuchstrecken_in_Frankreich","http://www.w3.org/2000/01/rdf-schema#label","Liste der Kursbuchstrecken in Frankreich"
"http://de.dbpedia.org/resource/Liste_der_Kursbuchstrecken_in_Frankreich","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Kursbuchstrecken in Frankreich führt die Kursbuchnummern der französischen Eisenbahngesellschaft SNCF. Sie sind dem letztmals 2007 erschienenen Kursbuch der SNCF entnommen. Zu beachten ist, dass diverse Nebenstrecken in dieser Liste heute nur noch per Bus angefahren werden. Diese Busse erscheinen jedoch nach wie vor in allen SNCF-Fahrplanmedien, unterstehen der SNCF-Tarifierung und werden daher aus Sicht der Bahngesellschaft zum offiziellen Streckennetz dazugezählt."
"http://de.dbpedia.org/resource/Liste_der_Kursbuchstrecken_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1528425"
"http://de.dbpedia.org/resource/Liste_der_Kursbuchstrecken_in_Frankreich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1528425"
"http://de.dbpedia.org/resource/Liste_der_Kursbuchstrecken_in_Frankreich","http://xmlns.com/foaf/0.1/homepage","http://www.sncf.com"
"http://de.dbpedia.org/resource/Liste_der_Kursbuchstrecken_in_Frankreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Eisenbahnstrecken)"
"http://de.dbpedia.org/resource/Liste_der_Kursbuchstrecken_in_Frankreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Frankreich"
"http://de.dbpedia.org/resource/Liste_der_Kursbuchstrecken_in_Frankreich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_Kursbuchstrecken_in_Frankreich"
"http://de.dbpedia.org/resource/Liste_der_Kursbuchstrecken_in_Frankreich","http://dbpedia.org/ontology/wikiPageID",6105330
"http://de.dbpedia.org/resource/Liste_der_Kursbuchstrecken_in_Frankreich","http://dbpedia.org/ontology/wikiPageRevisionID",151392264
"http://de.dbpedia.org/resource/Liste_der_Kursbuchstrecken_in_Frankreich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sncf.com"
"http://de.dbpedia.org/resource/Liste_der_Kursbuchstrecken_in_Frankreich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bueker.net/trainspotting/maps_france.php"
"http://de.dbpedia.org/resource/Liste_der_Kursbuchstrecken_in_Frankreich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_Kursbuchstrecken_in_Frankreich?oldid=151392264"
"http://de.dbpedia.org/resource/Liste_der_Kursbuchstrecken_in_Frankreich","http://dbpedia.org/ontology/abstract","Die Liste der Kursbuchstrecken in Frankreich führt die Kursbuchnummern der französischen Eisenbahngesellschaft SNCF. Sie sind dem letztmals 2007 erschienenen Kursbuch der SNCF entnommen. Zu beachten ist, dass diverse Nebenstrecken in dieser Liste heute nur noch per Bus angefahren werden. Diese Busse erscheinen jedoch nach wie vor in allen SNCF-Fahrplanmedien, unterstehen der SNCF-Tarifierung und werden daher aus Sicht der Bahngesellschaft zum offiziellen Streckennetz dazugezählt."
"http://de.wikipedia.org/wiki/Liste_der_Kursbuchstrecken_in_Frankreich","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_Kursbuchstrecken_in_Frankreich"
