"subject","predicate","object"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://www.w3.org/2000/01/rdf-schema#label","Illa des Conills (Cabrera)"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://www.w3.org/2000/01/rdf-schema#comment","Illa des Conills (hoch-katalanisch Illa dels Conills, kastilisch Isla Conejera, „Kanincheninsel“), auch sa Conillera, ist eine unbewohnte Insel der zu Spanien gehörenden Balearischen Inseln. Sie ist Teil des südlich Mallorcas gelegenen Cabrera-Archipels, der den 10.021,5 Hektar großen Nationalpark Arxipèlag de Cabrera bildet. Verwaltungsmäßig gehört die Inselgruppe von Cabrera zur mallorquinischen Hauptstadt Palma."
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1658714"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Conejera_(archipiélago_de_Cabrera)"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conejera"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1658714"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://www.georss.org/georss/point","39.183055555555555 2.963888888888889"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://xmlns.com/foaf/0.1/name","Illa des Conills"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://xmlns.com/foaf/0.1/name","(Illa dels Conills / Isla Conejera)"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.1831
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.96389
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illa_des_Conills_01.JPG"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Mittelmeer)"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Balearischen_Inseln"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Spanien)"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palma_de_Mallorca"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Europa)"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Illa_des_Conills_(Cabrera)"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://dbpedia.org/ontology/wikiPageID",6572757
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://dbpedia.org/ontology/wikiPageRevisionID",126324233
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetware.com/map/cabrera-map-e-e15.htm"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://de.dbpedia.org/property/bild","Illa des Conills 01.JPG"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://de.dbpedia.org/property/breitengrad",39.1831
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://de.dbpedia.org/property/hrsg","www.planetware.com"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://de.dbpedia.org/property/laengengrad",2.96389
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://de.dbpedia.org/property/sprache","en"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://de.dbpedia.org/property/titel","Cabrera map"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://de.dbpedia.org/property/url","http://www.planetware.com/map/cabrera-map-e-e15.htm"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://de.dbpedia.org/property/zugriff",2011-11-10
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Illa_des_Conills_(Cabrera)?oldid=126324233"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1375.0"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://dbpedia.org/ontology/abstract","Illa des Conills (hoch-katalanisch Illa dels Conills, kastilisch Isla Conejera, „Kanincheninsel“), auch sa Conillera, ist eine unbewohnte Insel der zu Spanien gehörenden Balearischen Inseln. Sie ist Teil des südlich Mallorcas gelegenen Cabrera-Archipels, der den 10.021,5 Hektar großen Nationalpark Arxipèlag de Cabrera bildet. Verwaltungsmäßig gehört die Inselgruppe von Cabrera zur mallorquinischen Hauptstadt Palma. Die Illa des Conills ist mit 1,375 km² nach der Hauptinsel Cabrera Gran die flächenmäßig zweitgrößte Insel des Cabrera-Archipels. Dabei ist die Inselgruppe ein südlicher Ausläufer der bis zu 561 Meter hohen Serres de Llevant, einer Bergkette auf Mallorca. Die höchste Erhebung des Archipels, der 172 Meter messende na Picamosques, befindet sich auf Cabrera Gran. Die Illa des Conills erhebt sich nördlich von Cabrera Gran bis auf 122 Meter aus dem Meer. Der mit 334 mm in Bezug zu Mallorca geringere durchschnittliche Jahresniederschlag, dieser beträgt dort 570 mm, führt auf dem Cabrera-Archipel zu von den Hauptinseln der Balearen abweichenden Vegetationsausbildungen. So ist auf den kargen Böden der Wacholder weit verbreitet. Dennoch siedelten in der Vergangenheit Menschen auf der Illa des Conills, wie prähistorische Fundstücke zeigen, die an sechs Stellen der Insel entdeckt wurden."
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Balearische_Inseln"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://dbpedia.org/ontology/areaTotal",1.375e+09
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://dbpedia.org/ontology/elevation",122.0
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://dbpedia.org/ontology/isoCodeRegion","ES-IB"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://dbpedia.org/ontology/length",1000.0
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://dbpedia.org/ontology/populationTotal",0
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Illa_des_Conills_01.JPG?width=300"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://dbpedia.org/ontology/thumbnailCaption","Luftbild der Insel"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://dbpedia.org/ontology/water","Mittelmeer"
"http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)","http://dbpedia.org/ontology/width",1000.0
"http://de.wikipedia.org/wiki/Illa_des_Conills_(Cabrera)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Illa_des_Conills_(Cabrera)"
