"subject","predicate","object"
"http://de.dbpedia.org/resource/Francesco_Maggini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Lorenzo_Carboncini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Ferruccio_Busoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/San_Miniato","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Empoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#label","Empoli"
"http://de.dbpedia.org/resource/Empoli","http://www.w3.org/2000/01/rdf-schema#comment","Empoli ist eine Stadt mit 48.109 Einwohnern (Stand 31. Dezember 2015) der italienischen Metropolitanstadt Florenz, Toskana."
"http://de.dbpedia.org/resource/Empoli","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Empoli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Empoli","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンポリ"
"http://de.dbpedia.org/resource/Empoli","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엠폴리"
"http://de.dbpedia.org/resource/Empoli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Empoli","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Empoli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Empoli","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6697"
"http://de.dbpedia.org/resource/Empoli","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Empoli","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Empoli"
"http://de.dbpedia.org/resource/Empoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6697"
"http://de.dbpedia.org/resource/Empoli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Empoli"
