"subject","predicate","object"
"http://de.dbpedia.org/resource/Joseph_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Joseph_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Joseph_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Joseph_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Joseph_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Joseph_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Joseph_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Joseph_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Joseph_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Joseph_Peirce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Joseph_Peirce","http://www.w3.org/2000/01/rdf-schema#label","Joseph Peirce"
"http://de.dbpedia.org/resource/Joseph_Peirce","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Peirce (* 25. Juni 1748 in Portsmouth, New Hampshire; † 12. September 1812 in Alton, New Hampshire) war ein US-amerikanischer Politiker. Zwischen 1801 und 1802 vertrat er den Bundesstaat New Hampshire im US-Repräsentantenhaus."
"http://de.dbpedia.org/resource/Joseph_Peirce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1246445"
"http://de.dbpedia.org/resource/Joseph_Peirce","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1246445"
"http://de.dbpedia.org/resource/Joseph_Peirce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph_Peirce"
"http://de.dbpedia.org/resource/Joseph_Peirce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cwr8"
"http://de.dbpedia.org/resource/Joseph_Peirce","http://xmlns.com/foaf/0.1/name","Joseph Peirce"
"http://de.dbpedia.org/resource/Joseph_Peirce","http://xmlns.com/foaf/0.1/name","Peirce, Joseph"
"http://de.dbpedia.org/resource/Joseph_Peirce","http://purl.org/dc/elements/1.1/description","US-amerikanischer Politiker"
"http://de.dbpedia.org/resource/Joseph_Peirce","http://xmlns.com/foaf/0.1/givenName","Joseph"
"http://de.dbpedia.org/resource/Joseph_Peirce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Föderalistischen_Partei"
"http://de.dbpedia.org/resource/Joseph_Peirce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Joseph_Peirce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Joseph_Peirce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Repräsentantenhauses_von_New_Hampshire"
"http://de.dbpedia.org/resource/Joseph_Peirce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Joseph_Peirce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1812"
"http://de.dbpedia.org/resource/Joseph_Peirce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Repräsentantenhauses_der_Vereinigten_Staaten_für_New_Hampshire"
"http://de.dbpedia.org/resource/Joseph_Peirce","http://xmlns.com/foaf/0.1/surname","Peirce"
"http://de.dbpedia.org/resource/Joseph_Peirce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Joseph_Peirce"
"http://de.dbpedia.org/resource/Joseph_Peirce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_Hampshire"
