"subject","predicate","object"
"http://de.dbpedia.org/resource/New_Found_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/New_Found_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/New_Found_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/New_Found_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/New_Found_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/New_Found_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/New_Found_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/New_Found_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/New_Found_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/New_Found_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/New_Found_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/New_Found_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/New_Found_Glory","http://www.w3.org/2000/01/rdf-schema#label","New Found Glory"
"http://de.dbpedia.org/resource/New_Found_Glory","http://www.w3.org/2000/01/rdf-schema#comment","New Found Glory ist eine amerikanische Punk-Band, die ursprünglich aus Coral Springs, Florida stammt und mittlerweile in Kalifornien beheimatet ist."
"http://de.dbpedia.org/resource/New_Found_Glory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_Found_Glory"
"http://de.dbpedia.org/resource/New_Found_Glory","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/New_Found_Glory"
"http://de.dbpedia.org/resource/New_Found_Glory","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Found_Glory"
"http://de.dbpedia.org/resource/New_Found_Glory","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/New_Found_Glory"
"http://de.dbpedia.org/resource/New_Found_Glory","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/New_Found_Glory"
"http://de.dbpedia.org/resource/New_Found_Glory","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴_파운드_글로리"
"http://de.dbpedia.org/resource/New_Found_Glory","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/New_Found_Glory"
"http://de.dbpedia.org/resource/New_Found_Glory","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/New_Found_Glory"
"http://de.dbpedia.org/resource/New_Found_Glory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016sw3"
"http://de.dbpedia.org/resource/New_Found_Glory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q850645"
"http://de.dbpedia.org/resource/New_Found_Glory","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q850645"
"http://de.dbpedia.org/resource/New_Found_Glory","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/New_Found_Glory"
"http://de.dbpedia.org/resource/New_Found_Glory","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_Found_Glory"
"http://de.dbpedia.org/resource/New_Found_Glory","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニュー・ファウンド・グローリー"
"http://de.dbpedia.org/resource/New_Found_Glory","http://de.dbpedia.org/property/gründer5a","Joe Moreno"
"http://de.dbpedia.org/resource/New_Found_Glory","http://xmlns.com/foaf/0.1/name","New Found Glory"
"http://de.dbpedia.org/resource/New_Found_Glory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NFG_Jordan_Pundik_WF.jpg"
"http://de.dbpedia.org/resource/New_Found_Glory","http://xmlns.com/foaf/0.1/homepage","http://www.newfoundglory.com/"
"http://de.dbpedia.org/resource/New_Found_Glory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punkband"
"http://de.dbpedia.org/resource/New_Found_Glory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/New_Found_Glory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/New_Found_Glory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/New_Found_Glory"
"http://de.dbpedia.org/resource/New_Found_Glory","http://dbpedia.org/ontology/wikiPageID",283976
"http://de.dbpedia.org/resource/New_Found_Glory","http://dbpedia.org/ontology/wikiPageRevisionID",149844732
"http://de.dbpedia.org/resource/New_Found_Glory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.punk76.com/New_Found_Glory_Not_without_a_fight.php"
"http://de.dbpedia.org/resource/New_Found_Glory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newfoundglory.com/"
"http://de.dbpedia.org/resource/New_Found_Glory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gestromt.de/2009/06/23/newfoundglory-interview-03062009/"
"http://de.dbpedia.org/resource/New_Found_Glory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/newfoundglory"
"http://de.dbpedia.org/resource/New_Found_Glory","http://de.dbpedia.org/property/besetzung1a","Jordan Pundik"
"http://de.dbpedia.org/resource/New_Found_Glory","http://de.dbpedia.org/property/besetzung2a","Chad Gilbert"
"http://de.dbpedia.org/resource/New_Found_Glory","http://de.dbpedia.org/property/besetzung3a","Ian Grushka"
"http://de.dbpedia.org/resource/New_Found_Glory","http://de.dbpedia.org/property/besetzung4a","Cyrus Bolooki"
"http://de.dbpedia.org/resource/New_Found_Glory","http://de.dbpedia.org/property/gründer1a","Jordan Pundik"
"http://de.dbpedia.org/resource/New_Found_Glory","http://de.dbpedia.org/property/gründer2a","Chad Gilbert"
"http://de.dbpedia.org/resource/New_Found_Glory","http://de.dbpedia.org/property/gründer3a","Steve Klein"
"http://de.dbpedia.org/resource/New_Found_Glory","http://de.dbpedia.org/property/gründer4a","Ian Grushka"
"http://de.dbpedia.org/resource/New_Found_Glory","http://de.dbpedia.org/property/gründung",1997
"http://de.dbpedia.org/resource/New_Found_Glory","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/New_Found_Glory?oldid=149844732"
"http://de.dbpedia.org/resource/New_Found_Glory","http://dbpedia.org/ontology/abstract","New Found Glory ist eine amerikanische Punk-Band, die ursprünglich aus Coral Springs, Florida stammt und mittlerweile in Kalifornien beheimatet ist."
"http://de.dbpedia.org/resource/New_Found_Glory","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/New_Found_Glory","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/New_Found_Glory","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/New_Found_Glory","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/New_Found_Glory","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/New_Found_Glory","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/New_Found_Glory","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/New_Found_Glory","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/New_Found_Glory","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop-Punk"
"http://de.dbpedia.org/resource/New_Found_Glory","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NFG_Jordan_Pundik_WF.jpg?width=300"
"http://de.dbpedia.org/resource/NFG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/New_Found_Glory"
"http://de.dbpedia.org/resource/A_New_Found_Glory","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/New_Found_Glory"
"http://de.wikipedia.org/wiki/New_Found_Glory","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/New_Found_Glory"
