"subject","predicate","object"
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://www.w3.org/2000/01/rdf-schema#label","Sullivan-Nunatak"
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://www.w3.org/2000/01/rdf-schema#comment","Der Sullivan-Nunatak ist ein langer und schmaler Nunatak in der antarktischen Ross Dependency. Er ragt 3 km östlich des Südendes der Wellman-Kliffs in der Geologists Range im Transantarktischen Gebirge auf."
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7636418"
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sullivan_Nunatak"
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7636418"
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://www.georss.org/georss/point","-82.5166667 156.5833333"
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-82.5167
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://www.w3.org/2003/01/geo/wgs84_pos#long",156.583
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Transantarktischen_Gebirge"
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sullivan-Nunatak"
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://dbpedia.org/ontology/wikiPageID",9560092
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://dbpedia.org/ontology/wikiPageRevisionID",157227236
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.org/geographic_names/antname.php?uni=14782&fid=antgeo_123"
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://de.dbpedia.org/property/breitengrad",-825166667
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://de.dbpedia.org/property/längengrad",1565833333
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://de.dbpedia.org/property/normalweg","Hochtour"
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sullivan-Nunatak?oldid=157227236"
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://dbpedia.org/ontology/abstract","Der Sullivan-Nunatak ist ein langer und schmaler Nunatak in der antarktischen Ross Dependency. Er ragt 3 km östlich des Südendes der Wellman-Kliffs in der Geologists Range im Transantarktischen Gebirge auf. Der United States Geological Survey kartierte ihn anhand von Tellurometervermessungen und mithilfe von Luftaufnahmen der United States Navy zwischen 1960 und 1962. Das Advisory Committee on Antarctic Names benannte ihn nach dem US-amerikanischen Geologen James G. Sullivan, der im antarktischen Winter 1961 und der Sommersaison von 1961 bis 1962 für das United States Antarctic Research Program auf der McMurdo-Station tätig war."
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://dbpedia.org/ontology/iso31661Code","AQ"
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Antarktika"
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Geologists_Range"
"http://de.wikipedia.org/wiki/Sullivan-Nunatak","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sullivan-Nunatak"
"http://de.dbpedia.org/resource/Sullivan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sullivan-Nunatak"
