"subject","predicate","object"
"http://de.dbpedia.org/resource/BBA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Botswana_Badminton_Association"
"http://de.dbpedia.org/resource/Botswana_Badminton_Association","http://www.w3.org/2000/01/rdf-schema#label","Botswana Badminton Association"
"http://de.dbpedia.org/resource/Botswana_Badminton_Association","http://www.w3.org/2000/01/rdf-schema#comment","Die Botswana Badminton Association (BBA) ist die oberste nationale administrative Organisation in der Sportart Badminton in Botswana. Sitz des Verbandes ist Gaborone."
"http://de.dbpedia.org/resource/Botswana_Badminton_Association","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13842075"
"http://de.dbpedia.org/resource/Botswana_Badminton_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13842075"
"http://de.dbpedia.org/resource/Botswana_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1990"
"http://de.dbpedia.org/resource/Botswana_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Botswana_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gaborone"
"http://de.dbpedia.org/resource/Botswana_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband"
"http://de.dbpedia.org/resource/Botswana_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Afrika)"
"http://de.dbpedia.org/resource/Botswana_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badminton_in_Botswana"
"http://de.dbpedia.org/resource/Botswana_Badminton_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Botswana_Badminton_Association"
"http://de.dbpedia.org/resource/Botswana_Badminton_Association","http://dbpedia.org/ontology/wikiPageID",7779311
"http://de.dbpedia.org/resource/Botswana_Badminton_Association","http://dbpedia.org/ontology/wikiPageRevisionID",154535409
"http://de.dbpedia.org/resource/Botswana_Badminton_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.africa-badminton.com/pagebotswana.htm"
"http://de.dbpedia.org/resource/Botswana_Badminton_Association","http://de.dbpedia.org/property/text","africa-badminton.com"
"http://de.dbpedia.org/resource/Botswana_Badminton_Association","http://de.dbpedia.org/property/url","http://www.africa-badminton.com/pagebotswana.htm"
"http://de.dbpedia.org/resource/Botswana_Badminton_Association","http://de.dbpedia.org/property/wayback",20080706131116
"http://de.dbpedia.org/resource/Botswana_Badminton_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Botswana_Badminton_Association?oldid=154535409"
"http://de.dbpedia.org/resource/Botswana_Badminton_Association","http://dbpedia.org/ontology/abstract","Die Botswana Badminton Association (BBA) ist die oberste nationale administrative Organisation in der Sportart Badminton in Botswana. Sitz des Verbandes ist Gaborone."
"http://de.wikipedia.org/wiki/Botswana_Badminton_Association","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Botswana_Badminton_Association"
