"subject","predicate","object"
"http://de.dbpedia.org/resource/Ilanka","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Rzepin"
"http://de.dbpedia.org/resource/Rzepin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rzepin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rzepin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Rzepin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rzepin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rzepin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Rzepin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Rzepin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Rzepin","http://www.w3.org/2000/01/rdf-schema#label","Rzepin"
"http://de.dbpedia.org/resource/Rzepin","http://www.w3.org/2000/01/rdf-schema#comment","Rzepin (deutsch Reppen) ist eine Stadt in der polnischen Woiwodschaft Lebus. Sie ist dem Powiat Słubicki angegliedert und hat etwa 6.700 Einwohner (Stand 30. Juni 2014)."
"http://de.dbpedia.org/resource/Rzepin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rzepin"
"http://de.dbpedia.org/resource/Rzepin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rzepin"
"http://de.dbpedia.org/resource/Rzepin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rspr"
"http://de.dbpedia.org/resource/Rzepin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rzepin"
"http://de.dbpedia.org/resource/Rzepin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rzepin"
