"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Delion"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht von Delion fand während des Peloponnesischen Krieges im Jahre 424 v. Chr. statt. In ihr standen sich die Athener und die Böotier gegenüber."
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Delium"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Delio"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1424844"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025d6k"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Delio"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_του_Δηλίου"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1424844"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Délion"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Délio"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Delium"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Schlacht_von_Delion_Verlauf.jpg"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Peloponnesischen_Krieges"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:424_v._Chr."
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_von_Delion"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://dbpedia.org/ontology/wikiPageID",1091282
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://dbpedia.org/ontology/wikiPageRevisionID",153616257
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://de.dbpedia.org/property/beschreibung","schematische Darstellung des Schlachtverlaufs"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://de.dbpedia.org/property/bild","Schlacht von Delion Verlauf.jpg"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://de.dbpedia.org/property/datum",424
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_von_Delion?oldid=153616257"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://dbpedia.org/ontology/abstract","Die Schlacht von Delion fand während des Peloponnesischen Krieges im Jahre 424 v. Chr. statt. In ihr standen sich die Athener und die Böotier gegenüber."
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://dbpedia.org/ontology/causalties","ca. 1200 getötet"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://dbpedia.org/ontology/causalties","ca. 500 getötet"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://dbpedia.org/ontology/combatant","Böotien (Theben)"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://dbpedia.org/ontology/combatant","Athen"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Hippokrates_(Stratege)"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Pagondas"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Peloponnesischer_Krieg"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://dbpedia.org/ontology/notes","bedeutsam wegen des Einflusses auf die Entwicklung der Taktik"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Delion"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://dbpedia.org/ontology/result","Sieg Böotiens (Thebens)"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://dbpedia.org/ontology/strength","10.000 Leichtbewaffnete"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://dbpedia.org/ontology/strength","ca. 7000 Hopliten,"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://dbpedia.org/ontology/strength","300 Reiter"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://dbpedia.org/ontology/strength","1000 Reiter,"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://dbpedia.org/ontology/strength","500 Peltasten,"
"http://de.dbpedia.org/resource/Schlacht_von_Delion","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Schlacht_von_Delion_Verlauf.jpg?width=300"
"http://de.wikipedia.org/wiki/Schlacht_von_Delion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_von_Delion"
