"subject","predicate","object"
"http://de.dbpedia.org/resource/Duck_Dynasty","http://dbpedia.org/ontology/openingTheme","http://de.dbpedia.org/resource/ZZ_Top"
"http://de.dbpedia.org/resource/ZZ_TOP","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ZZ_Top"
"http://de.dbpedia.org/resource/Zztop","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ZZ_Top"
"http://de.dbpedia.org/resource/ZZ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/ZZ_Top"
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/2000/01/rdf-schema#label","ZZ Top"
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/2000/01/rdf-schema#comment","ZZ Top [ˌziziˈtɑːp] ist eine US-amerikanische Bluesrock-Band, die 1969 in Houston, Texas gegründet wurde. ZZ Top hatten mit ihrer Mischung aus Texas Blues, Bluesrock, Boogie und Hard Rock vor allem in den 1980er-Jahren großen Erfolg und füllten auf ausgedehnten Tourneen Konzerthallen und Stadien. Die Mitglieder der Band sind Billy Gibbons, Dusty Hill und Frank Beard. Die Gruppe erweiterte ihr Instrumentarium (Gitarre, Bass und Schlagzeug) in den 1980er Jahren mit dem Synthesizer. Seit Ende der 1970er Jahre tragen Gibbons und Hill die zum Markenzeichen der Gruppe gewordenen langen Vollbärte, treten in langen Trenchcoats auf und tragen stark getönte Sonnenbrillen und Stetsons."
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ZZ_Top"
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ZZ_Top"
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ZZ_Top"
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ZZ_톱"
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ZZ_Top"
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ZZ_Top"
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/ZZ_Top"
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ZZ_Top"
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/ZZ_Top"
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ZZ_Top"
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ZZトップ"
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q136591"
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/136193018"
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q136591"
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ZZ_Top"
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089tm"
"http://de.dbpedia.org/resource/ZZ_Top","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/ZZ_Top"
"http://de.dbpedia.org/resource/ZZ_Top","http://xmlns.com/foaf/0.1/name","ZZ Top"
"http://de.dbpedia.org/resource/ZZ_Top","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZZ_Top_Live.jpg"
"http://de.dbpedia.org/resource/ZZ_Top","http://xmlns.com/foaf/0.1/homepage","http://www.zztop.com/"
"http://de.dbpedia.org/resource/ZZ_Top","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluesrock-Band"
"http://de.dbpedia.org/resource/ZZ_Top","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock_and_Roll_Hall_of_Fame"
"http://de.dbpedia.org/resource/ZZ_Top","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/ZZ_Top","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ZZ_Top"
"http://de.dbpedia.org/resource/ZZ_Top","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Southern-Rock-Band"
"http://de.dbpedia.org/resource/ZZ_Top","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ZZ_Top"
"http://de.dbpedia.org/resource/ZZ_Top","http://dbpedia.org/ontology/wikiPageID",184951
