"subject","predicate","object"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://www.w3.org/2000/01/rdf-schema#label","Kroatische Reiterei"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://www.w3.org/2000/01/rdf-schema#comment","Kroatische Reiterei (kroatisch Hrvatsko konjaništvo) bzw. Kroatische Reiter oder einfach Kroaten (zeitgenössisch Crabaten bzw. Krabaten), ist ein im Dreißigjährigen Krieg (1618–1648) aufgekommener Sammelbegriff für irreguläre Einheiten der leichten Kavallerie, die aus ost- oder südosteuropäischen Söldnern gebildet wurden. Die Kroatische Reiterei wurde als gesonderte Waffengattung betrachtet."
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q262718"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q262718"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Croats_(military_unit)"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kroatischer_Reiter_um_1630-1.JPG"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://purl.org/dc/elements/1.1/publisher","F. A. Brockhaus"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://purl.org/dc/elements/1.1/publisher","Znanje"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://purl.org/dc/elements/1.1/publisher","Herold"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://purl.org/dc/elements/1.1/publisher","Kunstsammlung Chemnitz, Schlossbergmuseum"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://purl.org/dc/elements/1.1/publisher","F. Kilián"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Türkenkriege"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kroatische_Militärgeschichte"
"http://de.dbpedia.org/resource/Kroatische_Reiterei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Truppengattung_(Frühe_Neuzeit)"
