"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Ableiges","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Beaumont-du-Gâtinais","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Beaumont-sur-Oise","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Gonesse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Reims","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Marseille","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Straßburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Bordeaux","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Beaune","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Aix-en-Provence","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Bourges","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Nizza","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Autun","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Les_Eyzies-de-Tayac-Sireuil","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Tours","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Amiens","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Bourg-en-Bresse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Metz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Amboise","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Belfort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Ribeauvillé","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Arles","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Avignon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Dijon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Nancy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Nantes","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Sens_(Yonne)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Toulouse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Colmar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Angers","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Haguenau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Mülhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Souppes-sur-Loing","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Sélestat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Châlons-en-Champagne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Lauterbourg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Cognac_(Stadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Vannes","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Bouxwiller_(Bas-Rhin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Annecy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Montpellier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Besançon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Dambach-la-Ville","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Phalsbourg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Moret-sur-Loing","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Argenteuil","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Provins","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_nach_Ort"
