"subject","predicate","object"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://www.w3.org/2000/01/rdf-schema#label","Gregor V. (Patriarch)"
"http://de.dbpedia.org/resource/Gregor_V._(Patriarch)","http://www.w3.org/2000/01/rdf-schema#comment","Gregor V. (griechisch Γρηγόριος Ε΄; * um 1745 in Dimitsana, Arkadien; † 22. April 1821 in Konstantinopel; bürgerlicher Name Georgios Angelopoulos, Γεώργιος Αγγελόπουλος) war ökumenischer Patriarch von Konstantinopel in den Jahren 1797 bis 1798, 1806 bis 1808 und 1818 bis 1821. Er starb eines gewaltsamen Todes. Gregor war in seiner Amtszeit für die Wiederherstellung der patriarchalischen Kathedrale St. Georg verantwortlich, die durch ein Feuer im Jahr 1738 stark beschädigt worden war. Ferner übersetzte er die Briefe des Apostels Paulus ins Neugriechische und kommentierte sie."
