"subject","predicate","object"
"http://de.dbpedia.org/resource/Gateshead_International_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Gateshead)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gateshead)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gateshead)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Gateshead)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gateshead)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13348302"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gateshead)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Gateshead"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gateshead)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13348302"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gateshead)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Gatesheadu"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gateshead)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Gateshead)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gateshead)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigtes_Königreich)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gateshead)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitan_Borough_of_Gateshead"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gateshead)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gateshead)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Tyne_and_Wear)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gateshead)","http://dbpedia.org/ontology/wikiPageID",7960816
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gateshead)","http://dbpedia.org/ontology/wikiPageRevisionID",156441237
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gateshead)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Gateshead)?oldid=156441237"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Gateshead)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Gateshead)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Gateshead","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Gateshead)"
