"subject","predicate","object"
"http://de.dbpedia.org/resource/Sancho_VII._(Navarra)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Sancho_VI._(Navarra)"
"http://de.dbpedia.org/resource/García_IV._(Navarra)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Sancho_VI._(Navarra)"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://www.w3.org/2000/01/rdf-schema#label","Sancho VI. (Navarra)"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://www.w3.org/2000/01/rdf-schema#comment","Sancho VI. der Weise (baskisch Antso Jakituna, spanisch Sancho el Sabio; * 1133; † 27. Juni 1194 in Pamplona) war von 1150 bis 1194 König von Navarra aus dem Haus Jiménez. Er war ein Sohn des Königs García IV.  und der Marguerite de l'Aigle."
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l4zc"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sancho_VI_de_Navarra"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sanche_VI_de_Navarre"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q318258"
"http://de.dbpedia.org/resource/Sancho_VI._(Navarra)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/63213329"
