"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_8._Kontinent__Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_8._Kontinent__Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Der_8._Kontinent__Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Der_8._Kontinent__Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_8._Kontinent__Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Der_8._Kontinent__Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Der_8._Kontinent__Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_8._Kontinent__Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Der_8._Kontinent__Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_8._Kontinent__Soundtrack__1","http://xmlns.com/foaf/0.1/name","„Der 8. Kontinent“ (Official Soundtrack)"
"http://de.dbpedia.org/resource/Der_8._Kontinent__Soundtrack__1","http://dbpedia.org/ontology/Work/runtime","61.0"
"http://de.dbpedia.org/resource/Der_8._Kontinent__Soundtrack__1","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Kompilation_(Musik)"
"http://de.dbpedia.org/resource/Der_8._Kontinent__Soundtrack__1","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Der_8._Kontinent__Soundtrack__1","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Der_8._Kontinent__Soundtrack__1","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Der_8._Kontinent__Soundtrack__1","http://dbpedia.org/ontology/musicFormat","Audio-CD,Download"
"http://de.dbpedia.org/resource/Der_8._Kontinent__Soundtrack__1","http://dbpedia.org/ontology/runtime",3660.0
"http://de.dbpedia.org/resource/Der_8._Kontinent__Soundtrack__1","http://dbpedia.org/ontology/totalTracks",17
