"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://www.w3.org/2000/01/rdf-schema#label","Bernard Lechner"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://www.w3.org/2000/01/rdf-schema#comment","Bernard J. Lechner (* 1932 in New York City, USA; † 11. April 2014) war ein US-amerikanischer Elektroingenieur und Erfinder."
"http://de.dbpedia.org/resource/Bernard_Lechner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npp5r"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernard_J._Lechner"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4893266"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4893266"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://xmlns.com/foaf/0.1/name","Bernard Lechner"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://xmlns.com/foaf/0.1/name","Lechner, Bernard"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://xmlns.com/foaf/0.1/nick","Lechner, Bernard J. Junior"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picture_Bernard_J_Lechner.jpeg"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://purl.org/dc/elements/1.1/description","US-amerikanischer Elektroingenieur"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://xmlns.com/foaf/0.1/givenName","Bernard"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erfinder"
"http://de.dbpedia.org/resource/Bernard_Lechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1932"
