"subject","predicate","object"
"http://de.dbpedia.org/resource/HIMEM.SYS","http://www.w3.org/2000/01/rdf-schema#label","HIMEM.SYS"
"http://de.dbpedia.org/resource/HIMEM.SYS","http://www.w3.org/2000/01/rdf-schema#comment","HIMEM.SYS ist ein Gerätetreiber, der es DOS-Programmen und -Treibern ermöglicht, Daten im Extended-Memory-Bereich über die Extended Memory Specification (XMS) zu speichern. Mit HIMEM.SYS kann der Speicherbereich oberhalb von 1 MB so verwaltet werden, dass verschiedene Programme und Gerätetreiber bei der Verwendung des Erweiterungsspeichers nicht in Konflikt geraten. Es regelt außerdem den Zugriff auf den oberen Speicherbereich (die High Memory Area), welcher dazu benutzt wird, den DOS-Kern oder ein anderes Programm in den oberen Speicherbereich zu laden."
"http://de.dbpedia.org/resource/HIMEM.SYS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tvyh"
"http://de.dbpedia.org/resource/HIMEM.SYS","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q907979"
"http://de.dbpedia.org/resource/HIMEM.SYS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q907979"
"http://de.dbpedia.org/resource/HIMEM.SYS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/HIMEM.SYS"
"http://de.dbpedia.org/resource/HIMEM.SYS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HIMEM.SYS"
"http://de.dbpedia.org/resource/HIMEM.SYS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DOS-Betriebssystemkomponente"
"http://de.dbpedia.org/resource/HIMEM.SYS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung"
"http://de.dbpedia.org/resource/HIMEM.SYS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/HIMEM.SYS"
"http://de.dbpedia.org/resource/HIMEM.SYS","http://dbpedia.org/ontology/wikiPageID",2151151
"http://de.dbpedia.org/resource/HIMEM.SYS","http://dbpedia.org/ontology/wikiPageRevisionID",151890657
"http://de.dbpedia.org/resource/HIMEM.SYS","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/HIMEM.SYS?oldid=151890657"
"http://de.dbpedia.org/resource/HIMEM.SYS","http://dbpedia.org/ontology/abstract","HIMEM.SYS ist ein Gerätetreiber, der es DOS-Programmen und -Treibern ermöglicht, Daten im Extended-Memory-Bereich über die Extended Memory Specification (XMS) zu speichern. Mit HIMEM.SYS kann der Speicherbereich oberhalb von 1 MB so verwaltet werden, dass verschiedene Programme und Gerätetreiber bei der Verwendung des Erweiterungsspeichers nicht in Konflikt geraten. Es regelt außerdem den Zugriff auf den oberen Speicherbereich (die High Memory Area), welcher dazu benutzt wird, den DOS-Kern oder ein anderes Programm in den oberen Speicherbereich zu laden. Die Höhe des nutzbaren Speicherplatzes oberhalb der 1-MB-Grenze hängt vom Prozessorentyp ab. Sie beträgt bei 80286-Prozessoren maximal 15 MB und bei 80386 und 80486-Prozessoren maximal 1023 MB unter MS-DOS 6.x. Bei solchen Systemen wird der Treiber bei der Installation von MS-DOS automatisch installiert. HIMEM.SYS kann durch Einstellungen in der CONFIG.SYS konfiguriert und angepasst werden. Zum Ausführen von Windows 3.0 im 286- oder 386-Modus ist HIMEM.SYS unbedingt notwendig; ist der Treiber nicht vorhanden, startet Windows nicht.  Auch alle anderen auf Windows-Versionen der MS-DOS-Linie von Windows 3.0 bis ME benötigen diesen Treiber, nicht jedoch die auf Windows NT basierenden Versionen ab Windows XP. Damit DOS-Programme darauf laufen können, stellen ihnen die NT-basierten Windows-Versionen aber ein HIMEM.SYS zur Verfügung."
"http://de.dbpedia.org/resource/Himem.sys","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HIMEM.SYS"
"http://de.wikipedia.org/wiki/HIMEM.SYS","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/HIMEM.SYS"
