"subject","predicate","object"
"http://de.dbpedia.org/resource/Angst_essen_Seele_auf","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/El_Hedi_ben_Salem"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://www.w3.org/2000/01/rdf-schema#label","El Hedi ben Salem"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://www.w3.org/2000/01/rdf-schema#comment","El Hedi ben Salem (* 1936 als El Hedi ben Salem m’Barek Mohammed Mustafa in Tunesien; † 1976 in Nîmes/Frankreich) wurde als Schauspieler durch die Mitwirkung in Filmen von Rainer Werner Fassbinder berühmt. Aufgrund seines marokkanischen Vaters wird er häufig als Marokkaner ausgegeben."
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q337137"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d32gw"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Hedi_ben_Salem"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/El_Hedi_ben_Salem"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q337137"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/137849370"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://xmlns.com/foaf/0.1/name","El Hedi ben Salem"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://xmlns.com/foaf/0.1/name","El Hedi ben Salem"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://xmlns.com/foaf/0.1/nick","El-Hedi ben Salem"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://purl.org/dc/elements/1.1/description","tunesischer Schauspieler"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1936"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspieler"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstler_(Tunesien)"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rainer_Werner_Fassbinder"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1976"
"http://de.dbpedia.org/resource/El_Hedi_ben_Salem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/El_Hedi_ben_Salem"
