"subject","predicate","object"
"http://de.dbpedia.org/resource/Malo","http://www.w3.org/2000/01/rdf-schema#label","Malo"
"http://de.dbpedia.org/resource/Malo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Malo_(disambigua)"
"http://de.dbpedia.org/resource/Malo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q406284"
"http://de.dbpedia.org/resource/Malo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Malo"
"http://de.dbpedia.org/resource/Malo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malo"
"http://de.dbpedia.org/resource/Malo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Malo"
"http://de.dbpedia.org/resource/Malo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q406284"
"http://de.dbpedia.org/resource/Malo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Malo_(argipena)"
"http://de.dbpedia.org/resource/Malo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malo"
"http://de.dbpedia.org/resource/Malo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Malo"
"http://de.dbpedia.org/resource/Malo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Malo"
"http://de.dbpedia.org/resource/Malo","http://dbpedia.org/ontology/wikiPageID",4826657
"http://de.dbpedia.org/resource/Malo","http://dbpedia.org/ontology/wikiPageRevisionID",155798838
"http://de.dbpedia.org/resource/Malo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pedro_Malo_de_Villavicencio"
"http://de.dbpedia.org/resource/Malo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Patrick_Malo"
"http://de.dbpedia.org/resource/Malo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gaétan_Malo"
"http://de.dbpedia.org/resource/Malo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Malo_(Band)"
"http://de.dbpedia.org/resource/Malo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Malo_(Gattung)"
"http://de.dbpedia.org/resource/Malo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Malo_(Washington)"
"http://de.dbpedia.org/resource/Malo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pia_Malo"
"http://de.dbpedia.org/resource/Malo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Malo_S.p.A."
"http://de.dbpedia.org/resource/Malo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Silao_Malo"
"http://de.dbpedia.org/resource/Malo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Malo_(Vanuatu)"
"http://de.dbpedia.org/resource/Malo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/MALO"
"http://de.dbpedia.org/resource/Malo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jean-Pierre_Malo"
"http://de.dbpedia.org/resource/Malo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michel_Malo"
"http://de.dbpedia.org/resource/Malo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_Malo"
"http://de.dbpedia.org/resource/Malo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Malo_(Begriffsklärung)"
"http://de.dbpedia.org/resource/Malo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tania_Botewa-Malo"
"http://de.dbpedia.org/resource/Malo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Samuelu_Malo"
"http://de.dbpedia.org/resource/Malo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mahlo"
"http://de.dbpedia.org/resource/Malo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mahlow"
"http://de.dbpedia.org/resource/Malo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mallo"
"http://de.dbpedia.org/resource/Malo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Malo_(Venetien)"
"http://de.dbpedia.org/resource/Malo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Malo?oldid=155798838"
"http://de.wikipedia.org/wiki/Malo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Malo"
"http://de.dbpedia.org/resource/Thiene_(Venetien)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Malo"
"http://de.dbpedia.org/resource/Castelgomberto","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Malo"
"http://de.dbpedia.org/resource/Villaverla","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Malo"
"http://de.dbpedia.org/resource/San_Vito_di_Leguzzano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Malo"
