"subject","predicate","object"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://www.w3.org/2000/01/rdf-schema#label","Doctor Strange (2016)"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://www.w3.org/2000/01/rdf-schema#comment","Doctor Strange ist ein US-amerikanischer Superheldenfilm, der im Marvel Cinematic Universe angesiedelt ist. Protagonist ist die titelgebende Figur Dr. Stephen Strange, die auf der gleichnamigen Figur der Marvel Comics basiert. Scott Derrickson übernahm die Regie. Der Protagonist wird von Benedict Cumberbatch dargestellt. Der Kinostart ist in Deutschland für den 27. Oktober 2016 geplant. Die Produktion ist nach Dr. Strange (1978) die zweite filmische Umsetzung der Comicvorlage als Realfilm."
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doctor_Strange_(film)"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doctor_Strange_(film)"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18406872"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Doutor_Estranho_(filme)"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Doctor_Strange_(film)"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドクター・ストレンジ_(映画)"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Doktor_Strange_(film)"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Doctor_Strange_(filma)"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/닥터_스트레인지_(2016년_영화)"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Doctor_Strange_(film)"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Doctor_Strange_(film)"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18406872"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doctor_Strange_(película)"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://xmlns.com/foaf/0.1/name","Doctor Strange"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasyfilm"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comicverfilmung"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2016"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Doctor_Strange_(2016)"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://dbpedia.org/ontology/wikiPageID",9413075
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://dbpedia.org/ontology/wikiPageRevisionID",158919199
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://de.dbpedia.org/property/erscheinungsjahr",2016
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Doctor_Strange_(2016)?oldid=158919199"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://dbpedia.org/ontology/abstract","Doctor Strange ist ein US-amerikanischer Superheldenfilm, der im Marvel Cinematic Universe angesiedelt ist. Protagonist ist die titelgebende Figur Dr. Stephen Strange, die auf der gleichnamigen Figur der Marvel Comics basiert. Scott Derrickson übernahm die Regie. Der Protagonist wird von Benedict Cumberbatch dargestellt. Der Kinostart ist in Deutschland für den 27. Oktober 2016 geplant. Die Produktion ist nach Dr. Strange (1978) die zweite filmische Umsetzung der Comicvorlage als Realfilm."
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Ben_Davis"
"http://de.dbpedia.org/resource/Doctor_Strange_(2016)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
