"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Chemieunfall","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katastrophe_nach_Typ"
"http://de.dbpedia.org/resource/Kategorie:Epidemie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katastrophe_nach_Typ"
"http://de.dbpedia.org/resource/Kategorie:Großbrand","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katastrophe_nach_Typ"
"http://de.dbpedia.org/resource/Kategorie:Hungersnot","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katastrophe_nach_Typ"
"http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katastrophe_nach_Typ"
"http://de.dbpedia.org/resource/Kategorie:Nuklearunfall","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katastrophe_nach_Typ"
"http://de.dbpedia.org/resource/Kategorie:Pandemie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katastrophe_nach_Typ"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtkatastrophe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katastrophe_nach_Typ"
"http://de.dbpedia.org/resource/Kategorie:Stromausfall","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katastrophe_nach_Typ"
"http://de.dbpedia.org/resource/Kategorie:Umweltkatastrophe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katastrophe_nach_Typ"
"http://de.dbpedia.org/resource/Kategorie:Explosionskatastrophe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katastrophe_nach_Typ"
"http://de.dbpedia.org/resource/Kategorie:Grubenunfall","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katastrophe_nach_Typ"
"http://de.dbpedia.org/resource/Kategorie:Bergunfall","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katastrophe_nach_Typ"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_bei_einer_Veranstaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katastrophe_nach_Typ"
"http://de.dbpedia.org/resource/Kategorie:Bauwerkseinsturz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katastrophe_nach_Typ"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunglück","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katastrophe_nach_Typ"
"http://de.dbpedia.org/resource/Kategorie:Massenpanik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katastrophe_nach_Typ"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_nach_Typ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_nach_Typ","http://www.w3.org/2000/01/rdf-schema#label","Katastrophe nach Typ"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_nach_Typ","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8980319"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_nach_Typ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8980319"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_nach_Typ","http://www.w3.org/2004/02/skos/core#prefLabel","Katastrophe nach Typ"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_nach_Typ","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Typ"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_nach_Typ","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katastrophe"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_nach_Typ","http://dbpedia.org/ontology/wikiPageID",6776078
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_nach_Typ","http://dbpedia.org/ontology/wikiPageRevisionID",148329610
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_nach_Typ","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Katastrophe_nach_Typ?oldid=148329610"
