"subject","predicate","object"
"http://de.dbpedia.org/resource/WZJY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/WZJY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/WZJY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/WZJY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/WZJY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/WZJY","http://www.w3.org/2000/01/rdf-schema#label","WZJY"
"http://de.dbpedia.org/resource/WZJY","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/WZJY","http://www.w3.org/2000/01/rdf-schema#comment","WZJY oder WZJY-AM (Branding: „El Sol 1480“) ist ein US-amerikanischer Hörfunksender aus Mount Pleasant im US-Bundesstaat South Carolina. WZJY sendet auf der Mittelwellen-Frequenz 1480 kHz. Da das Sendeformat sich größtenteils in spanischer Sprache findet, ist es ausgerichtet auf die hispanische Gesellschaft. Eigentümer und Betreiber ist Thomas B. Daniels."
"http://de.dbpedia.org/resource/WZJY","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2538134"
"http://de.dbpedia.org/resource/WZJY","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ct1kh"
"http://de.dbpedia.org/resource/WZJY","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WZJY"
"http://de.dbpedia.org/resource/WZJY","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2538134"
"http://de.dbpedia.org/resource/WZJY","http://www.georss.org/georss/point","32.725 -79.8313888888889"
"http://de.dbpedia.org/resource/WZJY","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.725
"http://de.dbpedia.org/resource/WZJY","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.8314
"http://de.dbpedia.org/resource/WZJY","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Charleston_County"
"http://de.dbpedia.org/resource/WZJY","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(South_Carolina)"
"http://de.dbpedia.org/resource/WZJY","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/WZJY","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/WZJY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/WZJY"
"http://de.dbpedia.org/resource/WZJY","http://dbpedia.org/ontology/wikiPageID",6683624
"http://de.dbpedia.org/resource/WZJY","http://dbpedia.org/ontology/wikiPageRevisionID",117609422
"http://de.dbpedia.org/resource/WZJY","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsol980.com/"
"http://de.dbpedia.org/resource/WZJY","http://de.dbpedia.org/property/ew",-79.8314
"http://de.dbpedia.org/resource/WZJY","http://de.dbpedia.org/property/maplevel","adm1st"
"http://de.dbpedia.org/resource/WZJY","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/WZJY","http://de.dbpedia.org/property/ns",32.725
"http://de.dbpedia.org/resource/WZJY","http://de.dbpedia.org/property/region","US-SC"
"http://de.dbpedia.org/resource/WZJY","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/WZJY","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/WZJY?oldid=117609422"
"http://de.dbpedia.org/resource/WZJY","http://dbpedia.org/ontology/abstract","WZJY oder WZJY-AM (Branding: „El Sol 1480“) ist ein US-amerikanischer Hörfunksender aus Mount Pleasant im US-Bundesstaat South Carolina. WZJY sendet auf der Mittelwellen-Frequenz 1480 kHz. Da das Sendeformat sich größtenteils in spanischer Sprache findet, ist es ausgerichtet auf die hispanische Gesellschaft. Eigentümer und Betreiber ist Thomas B. Daniels."
"http://de.wikipedia.org/wiki/WZJY","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/WZJY"
