"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/2000/01/rdf-schema#label","Alfred Denning"
"http://de.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Thompson Denning, Baron Denning, OM (* 23. Januar 1899 in Whitchurch; † 5. März 1999 in Winchester) war der wohl einflussreichste englische Richter des 20. Jahrhunderts und Master of the Rolls."
"http://de.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mclh"
"http://de.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/89812099"
"http://de.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alfred_Denning"
"http://de.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q324398"
"http://de.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q324398"
"http://de.dbpedia.org/resource/Alfred_Denning","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfred_Denning,_Baron_Denning"
"http://de.dbpedia.org/resource/Alfred_Denning","http://xmlns.com/foaf/0.1/name","Denning, Alfred"
"http://de.dbpedia.org/resource/Alfred_Denning","http://xmlns.com/foaf/0.1/name","Alfred Denning"
"http://de.dbpedia.org/resource/Alfred_Denning","http://xmlns.com/foaf/0.1/nick","Denning, Alfred Thompson (vollständiger Name)"
"http://de.dbpedia.org/resource/Alfred_Denning","http://purl.org/dc/elements/1.1/description","britischer Richter"
"http://de.dbpedia.org/resource/Alfred_Denning","http://xmlns.com/foaf/0.1/givenName","Alfred"
"http://de.dbpedia.org/resource/Alfred_Denning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1899"
"http://de.dbpedia.org/resource/Alfred_Denning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
