"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:100-Meter-Läufer_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sprinter_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:200-Meter-Läufer_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sprinter_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:4-mal-100-Meter-Staffel-Läufer_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sprinter_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:400-Meter-Läufer_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sprinter_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:4-mal-400-Meter-Staffel-Läufer_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sprinter_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Sprinter_(Belgien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sprinter_(Belgien)","http://www.w3.org/2000/01/rdf-schema#label","Sprinter (Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Sprinter_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벨기에의_단거리달리기_선수"
"http://de.dbpedia.org/resource/Kategorie:Sprinter_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7620592"
"http://de.dbpedia.org/resource/Kategorie:Sprinter_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Belgian_sprinters"
"http://de.dbpedia.org/resource/Kategorie:Sprinter_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Belgijscy_sprinterzy"
"http://de.dbpedia.org/resource/Kategorie:Sprinter_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7620592"
"http://de.dbpedia.org/resource/Kategorie:Sprinter_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Velocisti_belgi"
"http://de.dbpedia.org/resource/Kategorie:Sprinter_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Velocistas_da_Bélgica"
"http://de.dbpedia.org/resource/Kategorie:Sprinter_(Belgien)","http://www.w3.org/2004/02/skos/core#prefLabel","Sprinter (Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Sprinter_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sprinter"
"http://de.dbpedia.org/resource/Kategorie:Sprinter_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Sprinter_(Belgien)","http://dbpedia.org/ontology/wikiPageID",8316416
"http://de.dbpedia.org/resource/Kategorie:Sprinter_(Belgien)","http://dbpedia.org/ontology/wikiPageRevisionID",132099611
"http://de.dbpedia.org/resource/Kategorie:Sprinter_(Belgien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sprinter_(Belgien)?oldid=132099611"
"http://de.dbpedia.org/resource/Max_Houben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprinter_(Belgien)"
"http://de.dbpedia.org/resource/Alfons_Brydenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprinter_(Belgien)"
"http://de.dbpedia.org/resource/Cédric_Van_Branteghem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprinter_(Belgien)"
"http://de.dbpedia.org/resource/Arnaud_Destatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprinter_(Belgien)"
"http://de.dbpedia.org/resource/Erik_Wijmeersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprinter_(Belgien)"
"http://de.dbpedia.org/resource/Marieke_Vervoort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprinter_(Belgien)"
