"subject","predicate","object"
"http://de.wikipedia.org/wiki/American_IV:_The_Man_Comes_Around","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/2000/01/rdf-schema#label","American IV: The Man Comes Around"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/2000/01/rdf-schema#comment","American IV: The Man Comes Around ist das vierte Album in der „American Recordings“-Serie des Country-Sängers Johnny Cash. Es wurde im November 2002 veröffentlicht und erreichte Platz 2 der Country-Charts und Platz 22 der Billboard 200."
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/American_IV:_The_Man_Comes_Around"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q465068"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hj74d"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_IV:_The_Man_Comes_Around"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_IV:_The_Man_Comes_Around"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/American_IV:_The_Man_Comes_Around"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/American_IV:_The_Man_Comes_Around"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/American_IV:_The_Man_Comes_Around"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/American_IV:_The_Man_Comes_Around"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/American_IV:_The_Man_Comes_Around"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q465068"
"http://de.dbpedia.org/resource/American_IV:_The_Man_Comes_Around","http://xmlns.com/foaf/0.1/name","American IV: The Man Comes Around"
