"subject","predicate","object"
"http://de.dbpedia.org/resource/Taner_Ari","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Burçağ_Başel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Kingsley_Nwankwo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Soner_Özdemir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Ahmet_Daş","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/PTT_1._Lig_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/PTT_1._Lig_2013/14","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Musa_Dolu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Yücel_Yıldırım","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Aykut_Saltık","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/İsmet_Yumakoğulları","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Mehmet_Alper","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Mehmet_Alper","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Tavşanlı_Linyitspor","http://www.w3.org/2000/01/rdf-schema#label","Tavşanlı Linyitspor"
"http://de.dbpedia.org/resource/Tavşanlı_Linyitspor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm8y30"
"http://de.dbpedia.org/resource/Tavşanlı_Linyitspor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Tavşanlı_Linyitspor","http://dbpedia.org/ontology/wikiPageID",6853329
"http://de.dbpedia.org/resource/Tavşanlı_Linyitspor","http://dbpedia.org/ontology/wikiPageRevisionID",101384111
"http://de.dbpedia.org/resource/Tavşanlı_Linyitspor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TKİ_Tavşanlı_Linyitspor"
"http://de.dbpedia.org/resource/Tavşanlı_Linyitspor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tavşanlı_Linyitspor?oldid=101384111"
"http://de.wikipedia.org/wiki/Tavşanlı_Linyitspor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tavşanlı_Linyitspor"
