"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Dierscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Dierscheid","http://www.w3.org/2000/01/rdf-schema#label","Dierscheid"
"http://de.dbpedia.org/resource/Kategorie:Dierscheid","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8933958"
"http://de.dbpedia.org/resource/Kategorie:Dierscheid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8933958"
"http://de.dbpedia.org/resource/Kategorie:Dierscheid","http://www.w3.org/2004/02/skos/core#prefLabel","Dierscheid"
"http://de.dbpedia.org/resource/Kategorie:Dierscheid","http://dbpedia.org/ontology/wikiPageID",6517031
"http://de.dbpedia.org/resource/Kategorie:Dierscheid","http://dbpedia.org/ontology/wikiPageRevisionID",94774357
"http://de.dbpedia.org/resource/Kategorie:Dierscheid","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Dierscheid?oldid=94774357"
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dierscheid"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Dierscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dierscheid"
"http://de.dbpedia.org/resource/Liste_der_Naturdenkmale_in_Dierscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dierscheid"
"http://de.dbpedia.org/resource/Aussichtsturm_Dierscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dierscheid"
