"subject","predicate","object"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://www.w3.org/2000/01/rdf-schema#label","Kahler Krempling"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://www.w3.org/2000/01/rdf-schema#comment","Der Verkahlende oder kurz Kahle Krempling (Paxillus involutus) ist eine Pilzart aus der Familie der Kremplingsverwandten (Paxillaceae). Die Fruchtkörper haben einen braunen Hut mit einem zunächst stark eingerollten, filzigen, aber bald schon glatten Rand. Die bräunlich-gelben und am Grund querverbundenen Lamellen bräunen an Druckstellen, weshalb die Art auch Empfindlicher Krempling genannt wird. Trotz seines lamellenförmigen Hymenophors gehört der Blätterpilz verwandtschaftlich zur Ordnung der Dickröhrlingsartigen (Boletales). Er lebt mit zahlreichen Laub- und Nadelbäumen in Symbiose (Ektomykorrhiza). Roh verzehrt wirkt der Pilz stark magen-darm-giftig und kann selbst gegart bei wiederholtem Genuss das Paxillus-Syndrom auslösen. In beiden Fällen kann ein schwerer Verlauf zum Tod des Konsum"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒダハタケ"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paxille_enroulé"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Paxillus_involutus"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čechratka_podvinutá"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025y0mw"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gewone_krulzoom"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paxillus_involutus"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krowiak_podwinięty"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q518069"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q518069"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paxillus_involutus"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paxillus_involutus"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://xmlns.com/foaf/0.1/name","Kremplingsverwandte"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://xmlns.com/foaf/0.1/name","Dickröhrlingsartige"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://xmlns.com/foaf/0.1/name","Unterklasse"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://xmlns.com/foaf/0.1/name","Kahler Krempling"
"http://de.dbpedia.org/resource/Kahler_Krempling","http://xmlns.com/foaf/0.1/name","Ordnung"
