"subject","predicate","object"
"http://de.wikipedia.org/wiki/Astwell_Castle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Astwell_Castle"
"http://de.dbpedia.org/resource/Astwell_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Astwell_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Astwell_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Astwell_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Astwell_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Astwell_Castle","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Astwell_Castle","http://www.w3.org/2000/01/rdf-schema#label","Astwell Castle"
"http://de.dbpedia.org/resource/Astwell_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Astwell Castle ist ein Herrenhaus etwa 2,4 km südwestlich des Dorfes Wappenham in der englischen Grafschaft Northamptonshire. Das Haus gehört zur Pfarre Helmdon, etwa 600 Meter westlich. English Heritage hat es als historisches Gebäude II*. Grades gelistet."
"http://de.dbpedia.org/resource/Astwell_Castle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4811789"
"http://de.dbpedia.org/resource/Astwell_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4811789"
"http://de.dbpedia.org/resource/Astwell_Castle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Astwell_Castle"
"http://de.dbpedia.org/resource/Astwell_Castle","http://www.georss.org/georss/point","52.091667 -1.1141667"
"http://de.dbpedia.org/resource/Astwell_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0917
"http://de.dbpedia.org/resource/Astwell_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.11417
"http://de.dbpedia.org/resource/Astwell_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astwell_castle,_Northhamptonshire.jpg"
"http://de.dbpedia.org/resource/Astwell_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-II*-Bauwerk_in_Northamptonshire"
"http://de.dbpedia.org/resource/Astwell_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1470er_Jahren"
"http://de.dbpedia.org/resource/Astwell_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Northamptonshire"
"http://de.dbpedia.org/resource/Astwell_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_England"
"http://de.dbpedia.org/resource/Astwell_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Astwell_Castle"
"http://de.dbpedia.org/resource/Astwell_Castle","http://dbpedia.org/ontology/wikiPageID",9070998
"http://de.dbpedia.org/resource/Astwell_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",156694379
"http://de.dbpedia.org/resource/Astwell_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helmdon.com/trail/tier1/Astwell.html"
"http://de.dbpedia.org/resource/Astwell_Castle","http://de.dbpedia.org/property/ew",-11141667
"http://de.dbpedia.org/resource/Astwell_Castle","http://de.dbpedia.org/property/ns",52091667
"http://de.dbpedia.org/resource/Astwell_Castle","http://de.dbpedia.org/property/region","GB"
"http://de.dbpedia.org/resource/Astwell_Castle","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Astwell_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Astwell_Castle?oldid=156694379"
"http://de.dbpedia.org/resource/Astwell_Castle","http://dbpedia.org/ontology/abstract","Astwell Castle ist ein Herrenhaus etwa 2,4 km südwestlich des Dorfes Wappenham in der englischen Grafschaft Northamptonshire. Das Haus gehört zur Pfarre Helmdon, etwa 600 Meter westlich. English Heritage hat es als historisches Gebäude II*. Grades gelistet."
"http://de.dbpedia.org/resource/Astwell_Castle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Astwell_castle,_Northhamptonshire.jpg?width=300"
