"subject","predicate","object"
"http://de.dbpedia.org/resource/Walter_Frodl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Wilhelm_Figl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Constantin_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Holzknechtseppl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Leopold_Gombocz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Romuald_Pramberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Johann_von_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)","http://www.w3.org/2000/01/rdf-schema#label","Person (Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7677862"
"http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シュタイアーマルク州出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7677862"
"http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Styria"
"http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estirianos"
"http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Österreich)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)","http://dbpedia.org/ontology/wikiPageID",1919874
"http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)","http://dbpedia.org/ontology/wikiPageRevisionID",123844001
"http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Steiermark)?oldid=123844001"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Admont)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Wolfgang_Pollanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Dietrich_Mateschitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Leo_Lukas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Rosa_Pock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/August_Schmölzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Hias_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Lea_Sölkner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Clotar_Bouvier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Johannes_Silberschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Graz-Seckau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Ottokar_Kernstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Barbara_Sicharter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Gundacker_von_Judenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Josephus_Simon_Sertürner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Margret_Bilger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Blasius_Hanf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Landwirt_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Ludwig_Rochlitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Gustav_Kuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Ulrike_Kaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Benno_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Viktor_Zack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Johann_Lederwasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Rudolf_von_Stubenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Peter_Graf_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Rein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Matthias_Schiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Erwin_Schwentner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Adalram_von_Waldeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Carl_Hermann_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Konrad_von_Feistritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Ille_Gebeshuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/René_Eisner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/George_von_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Hans_von_Pranckh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Maximilian_Emanuel_von_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
"http://de.dbpedia.org/resource/Reinhart_Bachofen_von_Echt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
