"subject","predicate","object"
"http://de.dbpedia.org/resource/Gartencenter","http://www.w3.org/2000/01/rdf-schema#label","Gartencenter"
"http://de.dbpedia.org/resource/Gartencenter","http://www.w3.org/2000/01/rdf-schema#comment","Ein Gartencenter ist ein Fachgeschäft mit der Spezialisierung auf den Verkauf von Zierpflanzen und Gartenzubehör. Es wird ein möglichst umfassendes Sortiment angeboten, wobei im Gegensatz zu Blumengeschäften der Verkauf von Schnittblumen keine oder zumindest eine untergeordnete Rolle spielt. Die Gewächshausflächen werden im Gegensatz zu sogenannten Endverkaufsbetrieben nur zur Warenpräsentation und nicht zur Produktion von Pflanzen benutzt."
"http://de.dbpedia.org/resource/Gartencenter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q260569"
"http://de.dbpedia.org/resource/Gartencenter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037mn4"
"http://de.dbpedia.org/resource/Gartencenter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garden_centre"
"http://de.dbpedia.org/resource/Gartencenter","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jardinerie"
"http://de.dbpedia.org/resource/Gartencenter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zahradní_centrum"
"http://de.dbpedia.org/resource/Gartencenter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tuincentrum"
"http://de.dbpedia.org/resource/Gartencenter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q260569"
"http://de.dbpedia.org/resource/Gartencenter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_de_jardinería"
"http://de.dbpedia.org/resource/Gartencenter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Almondsbury.garden.centre.arp.jpg"
"http://de.dbpedia.org/resource/Gartencenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelhandelsbauwerk"
"http://de.dbpedia.org/resource/Gartencenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gartenbauwirtschaft"
"http://de.dbpedia.org/resource/Gartencenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Handel)_nach_Sortiment"
"http://de.dbpedia.org/resource/Gartencenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenhandel"
"http://de.dbpedia.org/resource/Gartencenter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gartencenter"
"http://de.dbpedia.org/resource/Gartencenter","http://dbpedia.org/ontology/wikiPageID",978436
"http://de.dbpedia.org/resource/Gartencenter","http://dbpedia.org/ontology/wikiPageRevisionID",156604813
"http://de.dbpedia.org/resource/Gartencenter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gruener-markt-online.de/"
"http://de.dbpedia.org/resource/Gartencenter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.garten-center.de/"
"http://de.dbpedia.org/resource/Gartencenter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intgardencentre.org/de/kongress2002.php"
"http://de.dbpedia.org/resource/Gartencenter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intgardencentre.org"
