"subject","predicate","object"
"http://de.dbpedia.org/resource/Alois_Weiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scharfrichter"
"http://de.dbpedia.org/resource/Kategorie:Scharfrichter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Scharfrichter","http://www.w3.org/2000/01/rdf-schema#label","Scharfrichter"
"http://de.dbpedia.org/resource/Kategorie:Scharfrichter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:死刑執行人"
"http://de.dbpedia.org/resource/Kategorie:Scharfrichter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Boia"
"http://de.dbpedia.org/resource/Kategorie:Scharfrichter","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bourreau"
"http://de.dbpedia.org/resource/Kategorie:Scharfrichter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Verdugos"
"http://de.dbpedia.org/resource/Kategorie:Scharfrichter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Executioners"
"http://de.dbpedia.org/resource/Kategorie:Scharfrichter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8430352"
"http://de.dbpedia.org/resource/Kategorie:Scharfrichter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kaci"
"http://de.dbpedia.org/resource/Kategorie:Scharfrichter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kati"
"http://de.dbpedia.org/resource/Kategorie:Scharfrichter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Beul"
"http://de.dbpedia.org/resource/Kategorie:Scharfrichter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8430352"
"http://de.dbpedia.org/resource/Kategorie:Scharfrichter","http://www.w3.org/2004/02/skos/core#prefLabel","Scharfrichter"
"http://de.dbpedia.org/resource/Kategorie:Scharfrichter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Recht)"
"http://de.dbpedia.org/resource/Kategorie:Scharfrichter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Tätigkeit"
"http://de.dbpedia.org/resource/Kategorie:Scharfrichter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Scharfrichter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Todesstrafe"
"http://de.dbpedia.org/resource/Kategorie:Scharfrichter","http://dbpedia.org/ontology/wikiPageID",506451
