"subject","predicate","object"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://www.w3.org/2000/01/rdf-schema#label","Abdel Aziz El Mubarak"
"http://de.dbpedia.org/resource/Abdel_Aziz_El_Mubarak","http://www.w3.org/2000/01/rdf-schema#comment","Abdel Aziz El Mubarak (arabisch عبد العزيز المبارك) (* 1951 in Wad Madani) ist ein Sänger und Oud-Spieler aus dem Sudan. Wad Madani gilt im Sudan als ""Stadt der Künste"", und Abdel Aziz El Mubarak hat eine musikalische Familie: sein Bruder Ahmed und dessen Sohn Osama sind bekannte Geiger, ein weiterer Bruder ist Flötist. Er wurde in den frühen 1970er am Institut für Musik und Drama in Khartum ausgebildet. Seine ersten Auftritte im Radio und Fernsehen machte er 1975 und wurde dadurch in Sudan bekannt. Er war der erste Sudanese, der 1988 am WOMAD-Festival teilnahm."
