"subject","predicate","object"
"http://de.dbpedia.org/resource/Altstädten_(Sonthofen)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Liste_der_Geotope_im_Landkreis_Oberallgäu","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_im_Landkreis_Oberallgäu","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Generaloberst-Beck-Kaserne","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Sonthofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Sonthofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sonthofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sonthofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sonthofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sonthofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Sonthofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sonthofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Sonthofen","http://www.w3.org/2000/01/rdf-schema#label","Sonthofen"
"http://de.dbpedia.org/resource/Sonthofen","http://www.w3.org/2000/01/rdf-schema#comment","Sonthofen ist die Kreisstadt des schwäbischen Landkreises Oberallgäu in Bayern. Sie wurde zur Alpenstadt des Jahres 2005 gekürt."
"http://de.dbpedia.org/resource/Sonthofen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05td1v"
"http://de.dbpedia.org/resource/Sonthofen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162845"
"http://de.dbpedia.org/resource/Sonthofen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Sonthofen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Sonthofen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Sonthofen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Sonthofen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Sonthofen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Sonthofen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q162845"
"http://de.dbpedia.org/resource/Sonthofen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Sonthofen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sonthofen"
"http://de.dbpedia.org/resource/Sonthofen","http://www.georss.org/georss/point","47.51222222222222 10.28111111111111"
"http://de.dbpedia.org/resource/Sonthofen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5122
"http://de.dbpedia.org/resource/Sonthofen","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.2811
"http://de.dbpedia.org/resource/Sonthofen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Sonthofen_COA.svg"
"http://de.dbpedia.org/resource/Sonthofen","http://xmlns.com/foaf/0.1/homepage","http://www.sonthofen.de/"
"http://de.dbpedia.org/resource/Sonthofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Oberallgäu"
"http://de.dbpedia.org/resource/Sonthofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonthofen"
"http://de.dbpedia.org/resource/Sonthofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Bayern"
"http://de.dbpedia.org/resource/Sonthofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Oberschwaben"
"http://de.dbpedia.org/resource/Sonthofen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sonthofen"
"http://de.dbpedia.org/resource/Sonthofen","http://dbpedia.org/ontology/wikiPageID",330544
"http://de.dbpedia.org/resource/Sonthofen","http://dbpedia.org/ontology/wikiPageRevisionID",158873690
"http://de.dbpedia.org/resource/Sonthofen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.postgeschichte-sonthofen.de/"
"http://de.dbpedia.org/resource/Sonthofen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonthofen.de/"
"http://de.dbpedia.org/resource/Sonthofen","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Sonthofen","http://de.dbpedia.org/property/breitengrad",47.5122
"http://de.dbpedia.org/resource/Sonthofen","http://de.dbpedia.org/property/bürgermeister","Christian Wilhelm"
"http://de.dbpedia.org/resource/Sonthofen","http://de.dbpedia.org/property/lageplan","Sonthofen in OA.svg"
"http://de.dbpedia.org/resource/Sonthofen","http://de.dbpedia.org/property/landkreis","Oberallgäu"
"http://de.dbpedia.org/resource/Sonthofen","http://de.dbpedia.org/property/längengrad",10.2811
"http://de.dbpedia.org/resource/Sonthofen","http://de.dbpedia.org/property/straße","Rathausplatz 1"
"http://de.dbpedia.org/resource/Sonthofen","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Sonthofen","http://de.dbpedia.org/property/wappen","DEU Sonthofen COA.svg"
