"subject","predicate","object"
"http://de.dbpedia.org/resource/Concertina","http://www.w3.org/2000/01/rdf-schema#label","Concertina"
"http://de.dbpedia.org/resource/Concertina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2ff"
"http://de.dbpedia.org/resource/Concertina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Concertina"
"http://de.dbpedia.org/resource/Concertina","http://dbpedia.org/ontology/wikiPageID",62172
"http://de.dbpedia.org/resource/Concertina","http://dbpedia.org/ontology/wikiPageRevisionID",6796531
"http://de.dbpedia.org/resource/Concertina","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konzertina"
"http://de.dbpedia.org/resource/Concertina","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Concertina?oldid=6796531"
"http://de.dbpedia.org/resource/Bairisch_Diatonischer_Jodelwahnsinn","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Concertina"
"http://de.dbpedia.org/resource/Laway_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Concertina"
"http://de.dbpedia.org/resource/Wacholder_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Concertina"
"http://de.dbpedia.org/resource/Morris_Open","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Concertina"
"http://de.dbpedia.org/resource/Cara_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Concertina"
"http://de.dbpedia.org/resource/The_Sands_Family","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Concertina"
"http://de.dbpedia.org/resource/The_Sands_Family","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Concertina"
"http://de.dbpedia.org/resource/The_Albion_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Concertina"
"http://de.dbpedia.org/resource/The_Albion_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Concertina"
"http://de.dbpedia.org/resource/Sweeney’s_Men","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Concertina"
"http://de.wikipedia.org/wiki/Concertina","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Concertina"
