"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin","http://www.w3.org/2000/01/rdf-schema#label","Achterbahn hergestellt von Intamin"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8673496"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8673496"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roller_coasters_manufactured_by_Intamin"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin","http://www.w3.org/2004/02/skos/core#prefLabel","Achterbahn hergestellt von Intamin"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Achterbahn_nach_Hersteller"
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin","http://dbpedia.org/ontology/wikiPageID",7677493
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin","http://dbpedia.org/ontology/wikiPageRevisionID",119705643
"http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Achterbahn_hergestellt_von_Intamin?oldid=119705643"
"http://de.dbpedia.org/resource/Top_Thrill_Dragster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Colossos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Expedition_GeForce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Euro-Star","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Millennium_Force","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Kingda_Ka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Balder_(Liseberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Cop_Car_Chase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Maverick_(Cedar_Point)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Colossus_(Thorpe_Park)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/El_Toro_(Six_Flags_Great_Adventure)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Goliath_(Walibi_Holland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Speed_Monster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Stealth_(Thorpe_Park)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/Xcelerator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
"http://de.dbpedia.org/resource/California_Screamin’","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Intamin"
