"subject","predicate","object"
"http://de.dbpedia.org/resource/Krankheitslehre","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nosologie"
"http://de.dbpedia.org/resource/Nosologisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nosologie"
"http://de.dbpedia.org/resource/Nosologie","http://www.w3.org/2000/01/rdf-schema#label","Nosologie"
"http://de.dbpedia.org/resource/Nosologie","http://www.w3.org/2000/01/rdf-schema#comment","Nosologie (auch Krankheitslehre) ist die Lehre von der Erscheinungsform / Klassifikation einer Krankheit und ursprünglich ein Teilgebiet der Pathologie. Krankheiten wurden erstmals im 18. Jahrhundert nach dem Vorbild der botanischen Namensgebung durch den Arzt und Botaniker Sauvages in Montpellier klassifiziert. Diesen traditionellen medizinischen Anschauungen sind jedoch diejenigen der Psychopathologie gegenüberzustellen, wie sie auch von der Psychosomatik vertreten werden. In diesen Teilgebieten werden unterschiedliche Theorien der Krankheitsentstehung vertreten, die sich praktisch in ihrer Methodik voneinander unterscheiden und auf das von der Philosophie behandelte Leib-Seele-Problem zurückgehen. Sowohl in der Pathologie als auch in der Psychopathologie wird jedoch bei der Entstehung v"
"http://de.dbpedia.org/resource/Nosologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nosologie"
"http://de.dbpedia.org/resource/Nosologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nosology"
"http://de.dbpedia.org/resource/Nosologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nosologia"
"http://de.dbpedia.org/resource/Nosologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q845300"
"http://de.dbpedia.org/resource/Nosologie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nosologi"
"http://de.dbpedia.org/resource/Nosologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nosologia"
"http://de.dbpedia.org/resource/Nosologie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j8fc"
"http://de.dbpedia.org/resource/Nosologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q845300"
"http://de.dbpedia.org/resource/Nosologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nosología"
"http://de.dbpedia.org/resource/Nosologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nosologia"
"http://de.dbpedia.org/resource/Nosologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nozologia"
"http://de.dbpedia.org/resource/Nosologie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nosologie"
"http://de.dbpedia.org/resource/Nosologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nosologie"
"http://de.dbpedia.org/resource/Nosologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychopathologie"
"http://de.dbpedia.org/resource/Nosologie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nosologie"
"http://de.dbpedia.org/resource/Nosologie","http://dbpedia.org/ontology/wikiPageID",287274
"http://de.dbpedia.org/resource/Nosologie","http://dbpedia.org/ontology/wikiPageRevisionID",157660151
"http://de.dbpedia.org/resource/Nosologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/dg14pf280uwqy87g/"
"http://de.dbpedia.org/resource/Nosologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sgipt.org/diagnos/achse.htm"
"http://de.dbpedia.org/resource/Nosologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sgipt.org/doceval/diag_k.htm"
"http://de.dbpedia.org/resource/Nosologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nosologie?oldid=157660151"
"http://de.dbpedia.org/resource/Nosologie","http://dbpedia.org/ontology/abstract","Nosologie (auch Krankheitslehre) ist die Lehre von der Erscheinungsform / Klassifikation einer Krankheit und ursprünglich ein Teilgebiet der Pathologie. Krankheiten wurden erstmals im 18. Jahrhundert nach dem Vorbild der botanischen Namensgebung durch den Arzt und Botaniker Sauvages in Montpellier klassifiziert. Diesen traditionellen medizinischen Anschauungen sind jedoch diejenigen der Psychopathologie gegenüberzustellen, wie sie auch von der Psychosomatik vertreten werden. In diesen Teilgebieten werden unterschiedliche Theorien der Krankheitsentstehung vertreten, die sich praktisch in ihrer Methodik voneinander unterscheiden und auf das von der Philosophie behandelte Leib-Seele-Problem zurückgehen. Sowohl in der Pathologie als auch in der Psychopathologie wird jedoch bei der Entstehung von Krankheiten von mangelnder Anpassung oder Adaptation auf Anforderungen und Belastungen gesprochen (Noxen, Stressoren, Traumata). – Das Adjektiv zu Nosologie lautet nosologisch: die Nosologie betreffend; Krankheiten systematisch beschreibend."
"http://de.wikipedia.org/wiki/Nosologie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nosologie"
