"subject","predicate","object"
"http://de.dbpedia.org/resource/Knie_(Zirkusfamilie)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Circus_Knie"
"http://de.dbpedia.org/resource/Circus_Knie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Circus_Knie","http://www.w3.org/2000/01/rdf-schema#label","Circus Knie"
"http://de.dbpedia.org/resource/Circus_Knie","http://www.w3.org/2000/01/rdf-schema#comment","Der Circus Knie ist ein Schweizer Zirkus. Die Gründer haben ihre Wurzeln in der österreichischen Circus-Dynastie Knie. Die Gründer des deutschen Zirkus Charles Knie und der österreichischen Zirkusse Circus Louis Knie und Circus Louis Knie junior entstammen ebenfalls der Knie-Dynastie."
"http://de.dbpedia.org/resource/Circus_Knie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Circus_Knie"
"http://de.dbpedia.org/resource/Circus_Knie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Circo_Knie"
"http://de.dbpedia.org/resource/Circus_Knie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cirque_Knie"
"http://de.dbpedia.org/resource/Circus_Knie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666924"
"http://de.dbpedia.org/resource/Circus_Knie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Circus_Knie"
"http://de.dbpedia.org/resource/Circus_Knie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f4rd3"
"http://de.dbpedia.org/resource/Circus_Knie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q666924"
"http://de.dbpedia.org/resource/Circus_Knie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circus-Knie-Logo.svg"
"http://de.dbpedia.org/resource/Circus_Knie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Rapperswil-Jona)"
"http://de.dbpedia.org/resource/Circus_Knie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Circus_Knie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rapperswil-Jona)"
"http://de.dbpedia.org/resource/Circus_Knie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmerfamilie"
"http://de.dbpedia.org/resource/Circus_Knie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Rapperswil-Jona)"
"http://de.dbpedia.org/resource/Circus_Knie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zirkusunternehmen"
"http://de.dbpedia.org/resource/Circus_Knie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Circus_Knie"
"http://de.dbpedia.org/resource/Circus_Knie","http://dbpedia.org/ontology/wikiPageID",114343
"http://de.dbpedia.org/resource/Circus_Knie","http://dbpedia.org/ontology/wikiPageRevisionID",157959449
"http://de.dbpedia.org/resource/Circus_Knie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ideesuisse.ch/222.0.html?&L=0"
"http://de.dbpedia.org/resource/Circus_Knie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knieskinderzoo.ch/"
"http://de.dbpedia.org/resource/Circus_Knie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knie.ch/"
"http://de.dbpedia.org/resource/Circus_Knie","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Circus_Knie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Circus_Knie?oldid=157959449"
"http://de.dbpedia.org/resource/Circus_Knie","http://dbpedia.org/ontology/abstract","Der Circus Knie ist ein Schweizer Zirkus. Die Gründer haben ihre Wurzeln in der österreichischen Circus-Dynastie Knie. Die Gründer des deutschen Zirkus Charles Knie und der österreichischen Zirkusse Circus Louis Knie und Circus Louis Knie junior entstammen ebenfalls der Knie-Dynastie."
"http://de.dbpedia.org/resource/Circus_Knie","http://dbpedia.org/ontology/individualisedGnd","2075931-9"
"http://de.dbpedia.org/resource/Circus_Knie","http://dbpedia.org/ontology/individualisedPnd","97008658X"
"http://de.dbpedia.org/resource/Circus_Knie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Circus-Knie-Logo.svg?width=300"
"http://de.dbpedia.org/resource/Knie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Circus_Knie"
"http://de.wikipedia.org/wiki/Circus_Knie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Circus_Knie"
