"subject","predicate","object"
"http://de.dbpedia.org/resource/Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Album","http://www.w3.org/2000/01/rdf-schema#label","Album"
"http://de.dbpedia.org/resource/Album","http://www.w3.org/2000/01/rdf-schema#comment","Ein Album (v. lat.: albus weiß; Pl.: Alben) ist ein Buch mit unbedruckten Seiten, ursprünglich zum Eintragen von Listen, Verzeichnissen und ähnlichen zusammengehörigen Dingen und Fakten, im heutigen Alltag meist zum Eintragen von anderen Aufzeichnungen. Des Weiteren ist ein Album ein leeres Sammelbehältnis in Buchform, in das zusammengehörige Dinge zu Sammelzwecken eingeordnet werden. Im Bereich der Musik ist ein Album eine Sammlung von mehreren Musiktiteln auf einem Tonträger."
"http://de.dbpedia.org/resource/Album","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1173065"
"http://de.dbpedia.org/resource/Album","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Album_(collection)"
"http://de.dbpedia.org/resource/Album","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Album_(zbiór)"
"http://de.dbpedia.org/resource/Album","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1173065"
"http://de.dbpedia.org/resource/Album","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchart_nach_Inhalt"
"http://de.dbpedia.org/resource/Album","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Album"
"http://de.dbpedia.org/resource/Album","http://dbpedia.org/ontology/wikiPageID",74682
"http://de.dbpedia.org/resource/Album","http://dbpedia.org/ontology/wikiPageRevisionID",158185963
"http://de.dbpedia.org/resource/Album","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oapen.org/search?identifier=439214"
"http://de.dbpedia.org/resource/Album","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Album","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Album?oldid=158185963"
"http://de.dbpedia.org/resource/Album","http://dbpedia.org/ontology/abstract","Ein Album (v. lat.: albus weiß; Pl.: Alben) ist ein Buch mit unbedruckten Seiten, ursprünglich zum Eintragen von Listen, Verzeichnissen und ähnlichen zusammengehörigen Dingen und Fakten, im heutigen Alltag meist zum Eintragen von anderen Aufzeichnungen. Des Weiteren ist ein Album ein leeres Sammelbehältnis in Buchform, in das zusammengehörige Dinge zu Sammelzwecken eingeordnet werden. Im Bereich der Musik ist ein Album eine Sammlung von mehreren Musiktiteln auf einem Tonträger."
"http://de.dbpedia.org/resource/Album","http://dbpedia.org/ontology/individualisedGnd","4543648-4"
"http://de.dbpedia.org/resource/Close_to_the_Edge","http://de.dbpedia.org/property/type","http://de.dbpedia.org/resource/Album"
"http://de.dbpedia.org/resource/Fragile_(Album)","http://de.dbpedia.org/property/type","http://de.dbpedia.org/resource/Album"
"http://de.dbpedia.org/resource/The_Yes_Album","http://de.dbpedia.org/property/type","http://de.dbpedia.org/resource/Album"
"http://de.dbpedia.org/resource/Yessongs","http://de.dbpedia.org/property/type","http://de.dbpedia.org/resource/Album"
"http://de.dbpedia.org/resource/Time_and_a_Word","http://de.dbpedia.org/property/type","http://de.dbpedia.org/resource/Album"
"http://de.dbpedia.org/resource/Yes_(Album)","http://de.dbpedia.org/property/type","http://de.dbpedia.org/resource/Album"
"http://de.dbpedia.org/resource/Yesterdays","http://de.dbpedia.org/property/type","http://de.dbpedia.org/resource/Album"
"http://de.dbpedia.org/resource/In_All_Languages","http://de.dbpedia.org/property/type","http://de.dbpedia.org/resource/Album"
"http://de.dbpedia.org/resource/Live_in_Bayern","http://de.dbpedia.org/property/type","http://de.dbpedia.org/resource/Album"
"http://de.dbpedia.org/resource/Power_of_the_Blues","http://de.dbpedia.org/property/type","http://de.dbpedia.org/resource/Album"
"http://de.dbpedia.org/resource/Lieder_von_Freunden","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Album"
"http://de.dbpedia.org/resource/Blowin’_Away","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Album"
"http://de.dbpedia.org/resource/Diamonds_&_Rust","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Album"
"http://de.wikipedia.org/wiki/Album","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Album"
