"subject","predicate","object"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://www.w3.org/2000/01/rdf-schema#label","Abu Sahl al-Quhi"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://www.w3.org/2000/01/rdf-schema#comment","Abu Sahl Waidschan ibn Rustam al-Quhi, auch al-Kuhi (arabisch أبو سهل ويجن بن رستم القوهي, DMG Abū Sahl Waiǧan b. Rustam al-Qūhī; persisch ابوسهل بیژن کوهی, DMG Abū-Sahl Bīžan Kūhī; * um 940 aus Quh in Tabaristan, Iran; † um 1000) war ein persischer Astronom und Mathematiker. Von al-Quhi ist auch die Korrespondenz mit dem hochgestellten Beamten Abu Ishaq as-Sabi erhalten, der sich für Mathematik interessierte."
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/29787131"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335313"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abū_Sahl_al-Qūhī"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abū_Sahl_al-Qūhī"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q335313"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abū_Sahl_al-Qūhī"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v7l5"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アブー・サフル・アル＝クーヒー"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://xmlns.com/foaf/0.1/name","Quhi, Abu Sahl al-"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://xmlns.com/foaf/0.1/name","Abu Sahl al- Quhi"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://xmlns.com/foaf/0.1/nick","Quhi, Abu Sahl Waidschan ibn Rustam al- (vollständiger Name); Kuhi, Abu Sahl al"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gravure_originale_du_compas_parfait_par_Abū_Sahl_al-Qūhī.jpg"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://purl.org/dc/elements/1.1/description","persischer Mathematiker und Astronom"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://xmlns.com/foaf/0.1/givenName","Abu Sahl al-"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(Blütezeit_des_Islam)"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perser"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(Blütezeit_des_Islam)"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_10._oder_11._Jahrhundert"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://xmlns.com/foaf/0.1/surname","Quhi"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Abu_Sahl_al-Quhi"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://dbpedia.org/ontology/deathDate","1000"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iran"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tabaristan"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://dbpedia.org/ontology/birthDate","0940"
"http://de.dbpedia.org/resource/Abu_Sahl_al-Quhi","http://dbpedia.org/ontology/wikiPageID",5607257
