"subject","predicate","object"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://www.w3.org/2000/01/rdf-schema#label","BKK Deutsche Bank AG"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://www.w3.org/2000/01/rdf-schema#comment","Die BKK Deutsche Bank AG ist eine deutsche Betriebskrankenkasse mit Hauptsitz in Düsseldorf. Im Jahr 2006 waren ca. 80.000 Mitglieder versichert, hauptsächlich Angestellte der Deutschen Bank."
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://de.dbpedia.org/property/zuständigkeit","Deutsche Bank-Konzern"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q796057"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q796057"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://www.georss.org/georss/point","51.222125 6.779527"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://xmlns.com/foaf/0.1/name","Herrmanstr. 16, Heerten"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2221
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.77953
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://xmlns.com/foaf/0.1/homepage","http://www.bkkdb.de/"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebskrankenkasse"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Bank_AG"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1952"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Düsseldorf)"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/BKK_Deutsche_Bank_AG"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://dbpedia.org/ontology/wikiPageID",1760742
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://dbpedia.org/ontology/wikiPageRevisionID",158595968
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkkdb.de/"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://de.dbpedia.org/property/ew",6779527
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://de.dbpedia.org/property/gründungsdatum",1952-11-01
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://de.dbpedia.org/property/haushaltsvolumen","2.42E8"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://de.dbpedia.org/property/logo","Datei:BKK Deutsche Bank Logo.svg"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://de.dbpedia.org/property/ns",51222125
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Körperschaft_des_öffentlichen_Rechts_(Deutschland)"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Düsseldorf"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://de.dbpedia.org/property/vorstand","Ute Manthey-Wasserfuhr"
"http://de.dbpedia.org/resource/BKK_Deutsche_Bank_AG","http://de.dbpedia.org/property/website","http://www.bkkdb.de/"
