"subject","predicate","object"
"http://de.dbpedia.org/resource/Kim_Tae-young_(Offizier)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Kim_Kwan-jin"
"http://de.dbpedia.org/resource/Kim_Kwan-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kim_Kwan-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kim_Kwan-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kim_Kwan-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kim_Kwan-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kim_Kwan-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kim_Kwan-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kim_Kwan-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kim_Kwan-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kim_Kwan-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kim_Kwan-jin","http://www.w3.org/2000/01/rdf-schema#label","Kim Kwan-jin"
"http://de.dbpedia.org/resource/Kim_Kwan-jin","http://www.w3.org/2000/01/rdf-schema#comment","Kim Kwan-jin (* 27. August 1949 in Jeonju, Jeonbuk) ist ein südkoreanischer Politiker und General im Ruhestand. Vom 26. November 2010 bis 30. Juni 2014 war er Verteidigungsminister Südkoreas."
"http://de.dbpedia.org/resource/Kim_Kwan-jin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q486034"
"http://de.dbpedia.org/resource/Kim_Kwan-jin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kim_Kwan-jin"
"http://de.dbpedia.org/resource/Kim_Kwan-jin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q486034"
