"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)","http://www.w3.org/2000/01/rdf-schema#label","Sportverein (Los Angeles)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8801836"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8801836"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_teams_in_Los_Angeles"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロサンゼルスのスポーツチーム"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Los_Angeles"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportverein (Los Angeles)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Los_Angeles)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Los_Angeles)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageID",5032840
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageRevisionID",94516313
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportverein_(Los_Angeles)?oldid=94516313"
"http://de.dbpedia.org/resource/Los_Angeles_Rams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)"
"http://de.dbpedia.org/resource/Los_Angeles_Lakers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)"
"http://de.dbpedia.org/resource/Los_Angeles_Dodgers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)"
"http://de.dbpedia.org/resource/Los_Angeles_Kings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)"
"http://de.dbpedia.org/resource/Los_Angeles_Clippers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)"
"http://de.dbpedia.org/resource/Los_Angeles_Galaxy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)"
"http://de.dbpedia.org/resource/Los_Angeles_Sparks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)"
"http://de.dbpedia.org/resource/Los_Angeles_Xtreme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)"
"http://de.dbpedia.org/resource/Los_Angeles_Sharks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)"
"http://de.dbpedia.org/resource/Los_Angeles_Stars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)"
"http://de.dbpedia.org/resource/Los_Angeles_Aztecs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)"
"http://de.dbpedia.org/resource/Los_Angeles_Ice_Dogs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)"
"http://de.dbpedia.org/resource/Los_Angeles_Buccaneers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)"
"http://de.dbpedia.org/resource/Los_Angeles_Blades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)"
"http://de.dbpedia.org/resource/Hollywood_Wolves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)"
"http://de.dbpedia.org/resource/Los_Angeles_Monarchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)"
"http://de.dbpedia.org/resource/Los_Angeles_Blades_(PHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)"
"http://de.dbpedia.org/resource/Los_Angeles_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Los_Angeles)"
