"subject","predicate","object"
"http://de.dbpedia.org/resource/Corey_Todd_Taylor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Corey_Taylor"
"http://de.dbpedia.org/resource/Slipknot","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Corey_Taylor"
"http://de.dbpedia.org/resource/Stone_Sour","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Corey_Taylor"
"http://de.dbpedia.org/resource/Corey_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Corey_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/Corey_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Corey_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Corey Taylor"
"http://de.dbpedia.org/resource/Corey_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Corey Todd Taylor (* 8. Dezember 1973 in Des Moines, Iowa) ist ein US-amerikanischer Rockmusiker, Sänger der Nu-Metal-Band Slipknot, Gitarrist und Gründungs-Mitglied der Hard-Rock-Band Stone Sour. Zudem veröffentlichte er als Schriftsteller drei Romane und verfasst eine monatliche Kolumne für das englische Magazin Rock Sound."
"http://de.dbpedia.org/resource/Corey_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corey_Taylor"
"http://de.dbpedia.org/resource/Corey_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/66138004"
"http://de.dbpedia.org/resource/Corey_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ttvxc"
"http://de.dbpedia.org/resource/Corey_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q295120"
