"subject","predicate","object"
"http://de.dbpedia.org/resource/Acron_(Unternehmen)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Akron_(Unternehmen)"
"http://de.dbpedia.org/resource/Acron_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Akron_(Unternehmen)"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://www.w3.org/2000/01/rdf-schema#label","Akron (Unternehmen)"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://www.w3.org/2000/01/rdf-schema#comment","Akron (russisch Акрон) ist ein russischer Düngemittelhersteller mit Sitz in Weliki Nowgorod. 2010 war Akron Russlands viertgrößter Mischdüngerhersteller. Über eine verschachtelte Konstruktion wird das Unternehmen von Wjatscheslaw Kantor kontrolliert. Das Unternehmen ist an der Börse Moskau im RTS-Index gelistet."
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acron_Group"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4059809"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アクロン_(企業)"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4059809"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acron.svg"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://xmlns.com/foaf/0.1/homepage","http://www.acron.ru"
"http://de.dbpedia.org/resource/Akron_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weliki_Nowgorod"
