"subject","predicate","object"
"http://de.dbpedia.org/resource/Stephen_Michael_Vincent_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Stephen_Michael_Vincent_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Stephen_Michael_Vincent_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Stephen_Michael_Vincent_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Stephen_Michael_Vincent_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Stephen_Michael_Vincent_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stephen_Michael_Vincent_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Stephen_Michael_Vincent_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Stephen_Michael_Vincent_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Stephen_Michael_Vincent_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Stephen_Michael_Vincent_Ryan","http://www.w3.org/2000/01/rdf-schema#label","Stephen Michael Vincent Ryan"
"http://de.dbpedia.org/resource/Stephen_Michael_Vincent_Ryan","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Michael Vincent Ryan CM (* 1. Januar 1826 in Almonte, Ontario, Kanada; † 10. April 1896 in Buffalo, USA) war Bischof von Buffalo."
"http://de.dbpedia.org/resource/Stephen_Michael_Vincent_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/53740124"
"http://de.dbpedia.org/resource/Stephen_Michael_Vincent_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stephen_V._Ryan"
"http://de.dbpedia.org/resource/Stephen_Michael_Vincent_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15427392"
"http://de.dbpedia.org/resource/Stephen_Michael_Vincent_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bttyr"
"http://de.dbpedia.org/resource/Stephen_Michael_Vincent_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15427392"
"http://de.dbpedia.org/resource/Stephen_Michael_Vincent_Ryan","http://xmlns.com/foaf/0.1/name","Stephen Michael Vincent Ryan"
"http://de.dbpedia.org/resource/Stephen_Michael_Vincent_Ryan","http://xmlns.com/foaf/0.1/name","Ryan, Stephen Michael Vincent"
"http://de.dbpedia.org/resource/Stephen_Michael_Vincent_Ryan","http://purl.org/dc/elements/1.1/description","kanadischer Ordensgeistlicher, Bischof von Buffalo"
"http://de.dbpedia.org/resource/Stephen_Michael_Vincent_Ryan","http://xmlns.com/foaf/0.1/givenName","Stephen Michael Vincent"
