"subject","predicate","object"
"http://de.dbpedia.org/resource/Folterknecht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Scharfrichter"
"http://de.dbpedia.org/resource/Henker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Scharfrichter"
"http://de.dbpedia.org/resource/Scharfrichter","http://www.w3.org/2000/01/rdf-schema#label","Scharfrichter"
"http://de.dbpedia.org/resource/Scharfrichter","http://www.w3.org/2000/01/rdf-schema#comment","Der Scharfrichter (der mit der Schärfe des Schwertes Richtende), ein besonderer Beruf, vollstreckt seit dem Mittelalter die Todesstrafe; früher waren auch die Begriffe Nachrichter und Carnifex gebräuchlich. Heute wird synonym dazu die Bezeichnung Henker verwendet (ursprünglich der Vollstrecker einer Hinrichtung durch „Henken“), im Volksmund auch Meister Hans."
"http://de.dbpedia.org/resource/Scharfrichter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q207651"
"http://de.dbpedia.org/resource/Scharfrichter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verdugo"
"http://de.dbpedia.org/resource/Scharfrichter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/死刑執行人"
"http://de.dbpedia.org/resource/Scharfrichter","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Algojo"
"http://de.dbpedia.org/resource/Scharfrichter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Executioner"
"http://de.dbpedia.org/resource/Scharfrichter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carrasco"
"http://de.dbpedia.org/resource/Scharfrichter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207651"
"http://de.dbpedia.org/resource/Scharfrichter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boia"
"http://de.dbpedia.org/resource/Scharfrichter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beul"
"http://de.dbpedia.org/resource/Scharfrichter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kat"
