"subject","predicate","object"
"http://de.dbpedia.org/resource/Moustapha_Dabo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Nauris_Bulvītis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_höchsten_Fussball-Liga_der_Schweiz","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Fritz_Kerr","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Fritz_Kerr","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Thomas_Wyss","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Fabienne_Bangerter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Fabienne_Bangerter","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_der_Frauen_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Dieter_Münstermann","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Dieter_Münstermann","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Ottmar_Hitzfeld","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Ottmar_Hitzfeld","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/Wilfried_Hannes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/FC_Aarau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/FC_Aarau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/FC_Aarau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/FC_Aarau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/FC_Aarau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/FC_Aarau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/FC_Aarau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FC_Aarau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/FC_Aarau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/FC_Aarau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/FC_Aarau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/FC_Aarau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FC_Aarau","http://www.w3.org/2000/01/rdf-schema#label","FC Aarau"
"http://de.dbpedia.org/resource/FC_Aarau","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Aarau ist ein in Aarau beheimateter Verein des Schweizerischen Fussballverbands SFV. Die Clubfarben sind schwarz-weiss-rot. Der Verein wurde am 26. Mai 1902 in der Brauerei Ryniker in Aarau gegründet. Mit der Gründung einer Aktiengesellschaft gingen Marken- und Nutzungsrechte, sowie die Spiellizenz für den Profibetrieb 2003 an die FC Aarau AG über. Von 1981 bis 2010 spielte der FC Aarau in der obersten Schweizer Liga, der Super League (früher Nationalliga A, heute Raiffeisen Super League). Nach drei Spielzeiten in der zweithöchsten Liga stieg der Club per Saison 2013/2014 als Meister der Challenge League wieder in die höchste Schweizer Fussballliga auf, stieg jedoch nach zwei Saisons (2014/2015) wieder ab."
"http://de.dbpedia.org/resource/FC_Aarau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg2cj"
"http://de.dbpedia.org/resource/FC_Aarau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/FC_Aarau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/FC_Aarau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fussballclub_Aarau_1902"
"http://de.dbpedia.org/resource/FC_Aarau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/FC_Aarau","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΦΚ_Άαραου"
"http://de.dbpedia.org/resource/FC_Aarau","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/145199698"
"http://de.dbpedia.org/resource/FC_Aarau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FC_Aarau"
"http://de.dbpedia.org/resource/FC_Aarau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fussball-Club_Aarau"
