"subject","predicate","object"
"http://de.dbpedia.org/resource/Charta_von_Alaon","http://www.w3.org/2000/01/rdf-schema#label","Charta von Alaon"
"http://de.dbpedia.org/resource/Charta_von_Alaon","http://www.w3.org/2000/01/rdf-schema#comment","Die Charta von Alaon ist ein arglistig gefälschtes Dokument, mit dem die Herkunft der Familie des Herzogs Eudo von Aquitanien († 735) belegt werden sollte. Sie ist auf den 30. Januar 845 datiert und trägt die Signatur Königs Karl des Kahlen. Der französische Historiker Joseph-François Rabanis wies jedoch im 19. Jahrhundert nach, dass die Charta im erst 17. Jahrhundert angefertigt wurde. Seine Forschung entlarvte angeblich gesichertes Wissen zur Geschichte der Gascogne und des Königreichs Navarra als bedeutungslos."
"http://de.dbpedia.org/resource/Charta_von_Alaon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q908967"
"http://de.dbpedia.org/resource/Charta_von_Alaon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charte_d'Alaon"
"http://de.dbpedia.org/resource/Charta_von_Alaon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q908967"
"http://de.dbpedia.org/resource/Charta_von_Alaon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charte_d'Alaon"
"http://de.dbpedia.org/resource/Charta_von_Alaon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027lsct"
"http://de.dbpedia.org/resource/Charta_von_Alaon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Charta"
"http://de.dbpedia.org/resource/Charta_von_Alaon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichtsfälschung"
"http://de.dbpedia.org/resource/Charta_von_Alaon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karl_der_Kahle"
"http://de.dbpedia.org/resource/Charta_von_Alaon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Charta_von_Alaon"
"http://de.dbpedia.org/resource/Charta_von_Alaon","http://dbpedia.org/ontology/wikiPageID",3952122
