"subject","predicate","object"
"http://de.dbpedia.org/resource/Catch_Without_Arms","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/El_Cielo"
"http://de.dbpedia.org/resource/El_Cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/El_Cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/El_Cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/El_Cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/El_Cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/El_Cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/El_Cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/El_Cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/El_Cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/El_Cielo","http://www.w3.org/2000/01/rdf-schema#label","El Cielo"
"http://de.dbpedia.org/resource/El_Cielo","http://www.w3.org/2000/01/rdf-schema#comment","El Cielo ist ein am 8. Oktober 2002 erschienenes Musikalbum von dredg."
"http://de.dbpedia.org/resource/El_Cielo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q450364"
"http://de.dbpedia.org/resource/El_Cielo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q450364"
"http://de.dbpedia.org/resource/El_Cielo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Cielo_(album)"
"http://de.dbpedia.org/resource/El_Cielo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Cielo"
"http://de.dbpedia.org/resource/El_Cielo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/El_cielo"
"http://de.dbpedia.org/resource/El_Cielo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b83m"
"http://de.dbpedia.org/resource/El_Cielo","http://xmlns.com/foaf/0.1/homepage","http://www.dredg.com/"
"http://de.dbpedia.org/resource/El_Cielo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzeptalbum"
"http://de.dbpedia.org/resource/El_Cielo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2002"
"http://de.dbpedia.org/resource/El_Cielo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)"
"http://de.dbpedia.org/resource/El_Cielo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/El_Cielo"
"http://de.dbpedia.org/resource/El_Cielo","http://dbpedia.org/ontology/wikiPageID",902955
