"subject","predicate","object"
"http://de.dbpedia.org/resource/Bool","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/George_Boole"
"http://de.dbpedia.org/resource/Boole","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/George_Boole"
"http://de.dbpedia.org/resource/George_Boole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/George_Boole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/George_Boole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/George_Boole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/George_Boole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/George_Boole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/George_Boole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/George_Boole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/George_Boole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/George_Boole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/George_Boole","http://www.w3.org/2000/01/rdf-schema#label","George Boole"
"http://de.dbpedia.org/resource/George_Boole","http://www.w3.org/2000/01/rdf-schema#comment","George Boole [ˌdʒɔːdʒ ˈbuːl] (* 2. November 1815 in Lincoln, England; † 8. Dezember 1864 in Ballintemple, in der Grafschaft Cork, Irland) war ein englischer Mathematiker (Autodidakt), Logiker und Philosoph."
"http://de.dbpedia.org/resource/George_Boole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Boole"
"http://de.dbpedia.org/resource/George_Boole","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Boole"
"http://de.dbpedia.org/resource/George_Boole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q134661"
"http://de.dbpedia.org/resource/George_Boole","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/49282014"
"http://de.dbpedia.org/resource/George_Boole","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョージ・ブール"
"http://de.dbpedia.org/resource/George_Boole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Boole"
"http://de.dbpedia.org/resource/George_Boole","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/George_Boole"
"http://de.dbpedia.org/resource/George_Boole","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζορτζ_Μπουλ"
"http://de.dbpedia.org/resource/George_Boole","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q134661"
"http://de.dbpedia.org/resource/George_Boole","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/George_Boole"
"http://de.dbpedia.org/resource/George_Boole","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조지_불"
"http://de.dbpedia.org/resource/George_Boole","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/George_Boole"
"http://de.dbpedia.org/resource/George_Boole","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/George_Boole"
"http://de.dbpedia.org/resource/George_Boole","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/George_Boole"
"http://de.dbpedia.org/resource/George_Boole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jzz"
"http://de.dbpedia.org/resource/George_Boole","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/George_Boole"
"http://de.dbpedia.org/resource/George_Boole","http://xmlns.com/foaf/0.1/name","George Boole"
"http://de.dbpedia.org/resource/George_Boole","http://xmlns.com/foaf/0.1/name","Boole, George"
"http://de.dbpedia.org/resource/George_Boole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Boole_color.jpg"
"http://de.dbpedia.org/resource/George_Boole","http://purl.org/dc/elements/1.1/description","englischer Mathematiker und Philosoph"
"http://de.dbpedia.org/resource/George_Boole","http://xmlns.com/foaf/0.1/givenName","George"
"http://de.dbpedia.org/resource/George_Boole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Royal_Society"
"http://de.dbpedia.org/resource/George_Boole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/George_Boole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/George_Boole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1815"
"http://de.dbpedia.org/resource/George_Boole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logiker"
"http://de.dbpedia.org/resource/George_Boole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(19._Jahrhundert)"
