"subject","predicate","object"
"http://de.dbpedia.org/resource/Roggendorf","http://www.w3.org/2000/01/rdf-schema#label","Roggendorf"
"http://de.dbpedia.org/resource/Roggendorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1215385"
"http://de.dbpedia.org/resource/Roggendorf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roggendorf"
"http://de.dbpedia.org/resource/Roggendorf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roggendorf"
"http://de.dbpedia.org/resource/Roggendorf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1215385"
"http://de.dbpedia.org/resource/Roggendorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Roggendorf"
"http://de.dbpedia.org/resource/Roggendorf","http://dbpedia.org/ontology/wikiPageID",452242
"http://de.dbpedia.org/resource/Roggendorf","http://dbpedia.org/ontology/wikiPageRevisionID",133630387
"http://de.dbpedia.org/resource/Roggendorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roggendorf_(Mechernich)"
"http://de.dbpedia.org/resource/Roggendorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_Roggendorf"
"http://de.dbpedia.org/resource/Roggendorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Köln-Roggendorf"
"http://de.dbpedia.org/resource/Roggendorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rolf_Roggendorf"
"http://de.dbpedia.org/resource/Roggendorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roggendorf_(Mecklenburg)"
"http://de.dbpedia.org/resource/Roggendorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wilhelm_von_Roggendorf"
"http://de.dbpedia.org/resource/Roggendorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roggendorf_(Gemeinde_Schollach)"
"http://de.dbpedia.org/resource/Roggendorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Roggendorf"
"http://de.dbpedia.org/resource/Roggendorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kaspar_von_Roggendorf"
"http://de.dbpedia.org/resource/Roggendorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roggendorf_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Roggendorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wolfgang_Roggendorf"
"http://de.dbpedia.org/resource/Roggendorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maria_Roggendorf"
"http://de.dbpedia.org/resource/Roggendorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Roggendorf?oldid=133630387"
"http://de.dbpedia.org/resource/Rogendorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roggendorf"
"http://de.wikipedia.org/wiki/Roggendorf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Roggendorf"
