"subject","predicate","object"
"http://de.dbpedia.org/resource/Hochreligion","http://www.w3.org/2000/01/rdf-schema#label","Hochreligion"
"http://de.dbpedia.org/resource/Hochreligion","http://www.w3.org/2000/01/rdf-schema#comment","Die Bezeichnung Hochreligion (auch Kulturreligion) wurde um die Wende zum 20. Jahrhundert eingeführt, um in enger Auslegung die (angeblich) höher entwickelten monotheistischen Religionen oder in weiter Auslegung alle Weltreligionen von den sogenannten „Primitivreligionen der Naturvölker“ (→ Ethnische Religionen) abzugrenzen. Eine allgemeingültige Definition gibt es allerdings nicht. Der Begriff Hochreligionen ist jedenfalls in der Religionswissenschaft umstritten, da er eine angebliche kulturelle Höherentwicklung des religiösen Symbolsystems suggeriert"
"http://de.dbpedia.org/resource/Hochreligion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1622014"
"http://de.dbpedia.org/resource/Hochreligion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1622014"
"http://de.dbpedia.org/resource/Hochreligion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionen"
"http://de.dbpedia.org/resource/Hochreligion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hochreligion"
"http://de.dbpedia.org/resource/Hochreligion","http://dbpedia.org/ontology/wikiPageID",819080
"http://de.dbpedia.org/resource/Hochreligion","http://dbpedia.org/ontology/wikiPageRevisionID",153367586
"http://de.dbpedia.org/resource/Hochreligion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hochreligion?oldid=153367586"
"http://de.dbpedia.org/resource/Hochreligion","http://dbpedia.org/ontology/abstract","Die Bezeichnung Hochreligion (auch Kulturreligion) wurde um die Wende zum 20. Jahrhundert eingeführt, um in enger Auslegung die (angeblich) höher entwickelten monotheistischen Religionen oder in weiter Auslegung alle Weltreligionen von den sogenannten „Primitivreligionen der Naturvölker“ (→ Ethnische Religionen) abzugrenzen. Eine allgemeingültige Definition gibt es allerdings nicht. Nach Karl-Heinz Ohlig beispielsweise handelt es sich dann um eine Hochreligion, wenn weder Fruchtbarkeits- noch Opferkult sowie weder Polytheismus noch Schamanentum in einer Religion vorkommen. Linda Schele und David Freidel hingegen beziehen ihre Festlegung auf die Religionen der historischen Hochkulturen, die – wie im Falle der Maya und Azteken – Ohligs Ausschlusskriterien nicht erfüllen. Kurt Goldammers Ansatz sieht den Unterschied im Gottesglauben statt Dämonenkult. Gustav Mensching schließlich setzt die Hochreligionen mit den Weltreligionen gleich und stellt sie der Volksfrömmigkeit gegenüber. Der Begriff Hochreligionen ist jedenfalls in der Religionswissenschaft umstritten, da er eine angebliche kulturelle Höherentwicklung des religiösen Symbolsystems suggeriert"
"http://de.dbpedia.org/resource/Kulturreligion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hochreligion"
"http://de.wikipedia.org/wiki/Hochreligion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hochreligion"
