"subject","predicate","object"
"http://de.wikipedia.org/wiki/Center_City_Commuter_Connection","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Center_City_Commuter_Connection"
"http://de.dbpedia.org/resource/Center_City_Commuter_Connection","http://www.w3.org/2000/01/rdf-schema#label","Center City Commuter Connection"
"http://de.dbpedia.org/resource/Center_City_Commuter_Connection","http://www.w3.org/2000/01/rdf-schema#comment","Die Center City Commuter Connection, (deutsch: innerstädtische Pendler-Verbindung) auch kurz Commuter Tunnel (deutsch: Pendlertunnel) ist der innerstädtische Regionalbahntunnel in Philadelphia im US-Bundesstaat Pennsylvania. Er wurde 1984 eröffnet, ist 1,7 Meilen (2,74 km) lang, durchgehend viergleisig, elektrifiziert und besitzt einen Zwischenhalt. Der Tunnel verbindet die Suburban Station mit der SEPTA Main Line und damit die Streckennetze der einst konkurrierenden Gesellschaften Pennsylvania Railroad (PRR) und Reading Company (RDG) miteinander. Er wird ausschließlich von den Regionalbahnen der Southeastern Pennsylvania Transportation Authority (SEPTA) befahren."
"http://de.dbpedia.org/resource/Center_City_Commuter_Connection","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_z81"
"http://de.dbpedia.org/resource/Center_City_Commuter_Connection","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1053570"
"http://de.dbpedia.org/resource/Center_City_Commuter_Connection","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Center_City_Commuter_Connection"
"http://de.dbpedia.org/resource/Center_City_Commuter_Connection","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1053570"
"http://de.dbpedia.org/resource/Center_City_Commuter_Connection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Philadelphia)"
"http://de.dbpedia.org/resource/Center_City_Commuter_Connection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tunnel_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Center_City_Commuter_Connection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:S-Bahn_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Center_City_Commuter_Connection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Center_City_Commuter_Connection"
"http://de.dbpedia.org/resource/Center_City_Commuter_Connection","http://dbpedia.org/ontology/wikiPageID",3436158
"http://de.dbpedia.org/resource/Center_City_Commuter_Connection","http://dbpedia.org/ontology/wikiPageRevisionID",154991046
"http://de.dbpedia.org/resource/Center_City_Commuter_Connection","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pennways.com/Commuter_Tunnel.html"
"http://de.dbpedia.org/resource/Center_City_Commuter_Connection","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.septa.org/"
"http://de.dbpedia.org/resource/Center_City_Commuter_Connection","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Center_City_Commuter_Connection?oldid=154991046"
