"subject","predicate","object"
"http://de.dbpedia.org/resource/Gossima","http://www.w3.org/2000/01/rdf-schema#label","Gossima"
"http://de.dbpedia.org/resource/Gossima","http://www.w3.org/2000/01/rdf-schema#comment","Gossima ist ein im 19. Jahrhundert aufgekommenes Set zum Tischtennisspielen. Häufig wird es als ein Vorläufer des heutigen Tischtennis bezeichnet. Das Set besteht aus zwei Schlägern, die in der Form eher einem Tennis- oder Badmintonschläger ähneln, und mit Pergament bezogen sind. Der Ball ist aus Gummi oder Kork. Dazu gehört ein 30 cm hohes Netz (heute 15,25 cm)."
"http://de.dbpedia.org/resource/Gossima","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1538618"
"http://de.dbpedia.org/resource/Gossima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1538618"
"http://de.dbpedia.org/resource/Gossima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennis"
"http://de.dbpedia.org/resource/Gossima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gossima"
"http://de.dbpedia.org/resource/Gossima","http://dbpedia.org/ontology/wikiPageID",218047
"http://de.dbpedia.org/resource/Gossima","http://dbpedia.org/ontology/wikiPageRevisionID",121598672
"http://de.dbpedia.org/resource/Gossima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allabouttabletennis.com/who-invented-table-tennis.html"
"http://de.dbpedia.org/resource/Gossima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gossima.info/"
"http://de.dbpedia.org/resource/Gossima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ittf.com/museum/TTC01.pdf"
"http://de.dbpedia.org/resource/Gossima","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gossima?oldid=121598672"
"http://de.dbpedia.org/resource/Gossima","http://dbpedia.org/ontology/abstract","Gossima ist ein im 19. Jahrhundert aufgekommenes Set zum Tischtennisspielen. Häufig wird es als ein Vorläufer des heutigen Tischtennis bezeichnet. Das Set besteht aus zwei Schlägern, die in der Form eher einem Tennis- oder Badmintonschläger ähneln, und mit Pergament bezogen sind. Der Ball ist aus Gummi oder Kork. Dazu gehört ein 30 cm hohes Netz (heute 15,25 cm). Der Name Gossima wurde von der englischen Spielwarenfirma John Jaques & Son, die noch heute (2010) in London existiert, am 16. Juli 1891 als Warenzeichen registriert (Nummer 157.615). Die erste bekannte Anzeige wurde im Magazin The Graphic in der Ausgabe vom 3. Dezember 1892 gefunden. Hier wurde Gossima als ein ""neues Tischtennisspiel"" (a new table tennis game) bezeichnet. Eine Schwäche dieses Spiels war der Ball, der zu unberechenbar herumsprang."
"http://de.wikipedia.org/wiki/Gossima","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gossima"
