"subject","predicate","object"
"http://de.dbpedia.org/resource/Ecuavisa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Ecuador)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Ecuador)","http://www.w3.org/2000/01/rdf-schema#label","Fernsehsender (Ecuador)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Ecuador)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Ecuador"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Ecuador)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9246893"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Ecuador)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9246893"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Ecuador)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Équateur"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Ecuador)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Reti_televisive_ecuadoriane"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Ecuador)","http://www.w3.org/2004/02/skos/core#prefLabel","Fernsehsender (Ecuador)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Ecuador)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ecuador)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Ecuador)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Ecuador)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Ecuador)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Ecuador)","http://dbpedia.org/ontology/wikiPageID",8345542
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Ecuador)","http://dbpedia.org/ontology/wikiPageRevisionID",152114105
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Ecuador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fernsehsender_(Ecuador)?oldid=152114105"
"http://de.dbpedia.org/resource/Ecuador_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Ecuador)"
