"subject","predicate","object"
"http://de.dbpedia.org/resource/Radical_Teacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Radical_Teacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Radical_Teacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Radical_Teacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Radical_Teacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Radical_Teacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Radical_Teacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Radical_Teacher","http://www.w3.org/2000/01/rdf-schema#label","Radical Teacher"
"http://de.dbpedia.org/resource/Radical_Teacher","http://www.w3.org/2000/01/rdf-schema#comment","Radical Teacher ist eine sozialistische, feministische und anti-rassistische Zeitschrift, die Fragen der Erziehung gewidmet ist. Sie wird dreimal im Jahr vomCenter for Critical Education Inc. herausgebracht. Sie wird von einem Kollektiv aus 50 Individuen gestaltet und wurde 1975 gegründet. Radical Teacher hat den Anspruch, Artikel zu publizieren, die für linke Erzieher und Lehrende auf allen Ebenen des Bildungssystems relevant sind. Außer Artikeln enthält Radical Teacher auch Buchbesprechungen, Tipps für den Unterricht und Nachrichten für Lehrkräfte."
"http://de.dbpedia.org/resource/Radical_Teacher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08s5w1"
"http://de.dbpedia.org/resource/Radical_Teacher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radical_Teacher"
"http://de.dbpedia.org/resource/Radical_Teacher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2125679"
"http://de.dbpedia.org/resource/Radical_Teacher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2125679"
"http://de.dbpedia.org/resource/Radical_Teacher","http://purl.org/dc/elements/1.1/description","Fachzeitschrift"
"http://de.dbpedia.org/resource/Radical_Teacher","http://purl.org/dc/elements/1.1/language","englisch"
"http://de.dbpedia.org/resource/Radical_Teacher","http://purl.org/dc/elements/1.1/publisher","Center for Critical Education, Inc."
"http://de.dbpedia.org/resource/Radical_Teacher","http://xmlns.com/foaf/0.1/page","http://radicalteacher.library.pitt.edu/ojs/index.php/radicalteacher"
"http://de.dbpedia.org/resource/Radical_Teacher","http://xmlns.com/foaf/0.1/homepage","http://radicalteacher.library.pitt.edu/ojs/index.php/radicalteacher"
"http://de.dbpedia.org/resource/Radical_Teacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Illinois)"
