"subject","predicate","object"
"http://de.dbpedia.org/resource/VR_Troopers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/VR_Troopers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/VR_Troopers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/VR_Troopers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/VR_Troopers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/VR_Troopers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/VR_Troopers","http://www.w3.org/2000/01/rdf-schema#label","VR Troopers"
"http://de.dbpedia.org/resource/VR_Troopers","http://www.w3.org/2000/01/rdf-schema#comment","VR Troopers (Virtual Reality Troopers) ist eine US-amerikanische Fernsehserie von Saban, die in den 1990ern (1994–1996) im deutschsprachigen Raum gezeigt wurde.VR Troopers ist die US-Amerikanisierung der Metal-Heroes-Serien Chōjinki Metalder (Staffel 1), Jikū Senshi Spielban (Staffel 1&2) und Uchū Keiji Shaider (Staffel 2)."
"http://de.dbpedia.org/resource/VR_Troopers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/VR_Troopers"
"http://de.dbpedia.org/resource/VR_Troopers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/VR_Troopers"
"http://de.dbpedia.org/resource/VR_Troopers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/VR_Troopers"
"http://de.dbpedia.org/resource/VR_Troopers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/VR_Troopers"
"http://de.dbpedia.org/resource/VR_Troopers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/VR_Troopers"
"http://de.dbpedia.org/resource/VR_Troopers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/VR-Troopers"
"http://de.dbpedia.org/resource/VR_Troopers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/VR_Troopers"
"http://de.dbpedia.org/resource/VR_Troopers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1516078"
"http://de.dbpedia.org/resource/VR_Troopers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1516078"
"http://de.dbpedia.org/resource/VR_Troopers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/VR_Troopers"
"http://de.dbpedia.org/resource/VR_Troopers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wzj4"
"http://de.dbpedia.org/resource/VR_Troopers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinder-_und_Jugendfernsehserie"
"http://de.dbpedia.org/resource/VR_Troopers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/VR_Troopers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1990er_Jahre"
"http://de.dbpedia.org/resource/VR_Troopers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Virtualität"
"http://de.dbpedia.org/resource/VR_Troopers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/VR_Troopers"
"http://de.dbpedia.org/resource/VR_Troopers","http://dbpedia.org/ontology/wikiPageID",3047196
"http://de.dbpedia.org/resource/VR_Troopers","http://dbpedia.org/ontology/wikiPageRevisionID",150082907
"http://de.dbpedia.org/resource/VR_Troopers","http://de.dbpedia.org/property/dt","VR Troopers"
"http://de.dbpedia.org/resource/VR_Troopers","http://de.dbpedia.org/property/len",25
"http://de.dbpedia.org/resource/VR_Troopers","http://de.dbpedia.org/property/pj",1994
"http://de.dbpedia.org/resource/VR_Troopers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/VR_Troopers?oldid=150082907"
"http://de.dbpedia.org/resource/VR_Troopers","http://dbpedia.org/ontology/abstract","VR Troopers (Virtual Reality Troopers) ist eine US-amerikanische Fernsehserie von Saban, die in den 1990ern (1994–1996) im deutschsprachigen Raum gezeigt wurde.VR Troopers ist die US-Amerikanisierung der Metal-Heroes-Serien Chōjinki Metalder (Staffel 1), Jikū Senshi Spielban (Staffel 1&2) und Uchū Keiji Shaider (Staffel 2)."
"http://de.dbpedia.org/resource/VR_Troopers","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/VR_Troopers","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/VR_Troopers","http://dbpedia.org/ontology/numberOfEpisodes",92
"http://de.dbpedia.org/resource/VR_Troopers","http://dbpedia.org/ontology/numberOfSeasons",2
"http://de.dbpedia.org/resource/VR_Troopers","http://dbpedia.org/ontology/releaseDate",1994-09-03
"http://de.wikipedia.org/wiki/VR_Troopers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/VR_Troopers"
